"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b4427129-3dff-4929-8fc6-16cff7de9582","3148772","FMNH","Fossil Invertebrates","UC 1963","Lioclema laminatum (Hall, 1852)","","","","","","","","","Silurian","Silurian","","Niagaran"
"ae9faae7-4d85-4869-9385-2120229dbd0a","2309155","FMNH","Fossil Invertebrates","P 677","Fenestella prisca (Hall, 1852)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bae4fe81-949f-4aa3-bd45-a7c75cb79ed1","3144155","FMNH","Fossil Invertebrates","PE 79064","Fenestella","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"73d0e9ef-fa21-4399-b7d1-48ac3d844d0f","3143889","FMNH","Fossil Invertebrates","PE 79026","Batostomella","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b40b495d-026f-4b4a-84a0-000e2de7d7fa","3139361","FMNH","Fossil Invertebrates","UC 57209","Fenestella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"c5545f18-bfd3-41be-a23c-a9527edc719e","3148990","FMNH","Fossil Invertebrates","PE 79322","Hallopora","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"368ddaad-ed13-435c-b45d-bf2aeee675e0","3150557","FMNH","Fossil Invertebrates","UC 24211","Fenestella","","","","","","","","","Silurian","Silurian","","Niagaran"
"5111239a-c53b-49f1-8060-66b757254f0c","3148709","FMNH","Fossil Invertebrates","UC 17584","Hallopora elegantula (Hall, 1852)","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"f1f7c12e-b502-48d8-8866-5e3e7362a38f","3132194","FMNH","Fossil Invertebrates","UC 35602","Fistulipora","","","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a562ac06-3d36-4492-a363-b4de19c90342","3142287","FMNH","Fossil Invertebrates","UC 85602","Fistulipora","","","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bbbeca69-34f3-41a5-ade3-c33b273c21a9","3142164","FMNH","Fossil Invertebrates","UC 37604","Fenestella","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"eeba9903-f1c7-4cf4-bda7-20538aaa988e","3139326","FMNH","Fossil Invertebrates","P 11929","Fistulipora hemisphericus (Roemer, 1860)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b696ea4f-b011-4536-8093-578913c1bf05","3144405","FMNH","Fossil Invertebrates","PE 79081","Callopora","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"a8d2ba22-991a-4768-924a-dd3638ba3771","3149005","FMNH","Fossil Invertebrates","PE 79324","Hallopora","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","",""
"f179ab19-8da2-43bf-834e-e071c2440b5a","3144152","FMNH","Fossil Invertebrates","PE 79061","Fenestella","","","Tennessee?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a027c425-74bd-4bcf-8607-46a6871c57db","3149459","FMNH","Fossil Invertebrates","PE 79424","Phaenopora","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","",""
"c1e8364b-36e6-48d0-8fe8-79bb8450a813","3148723","FMNH","Fossil Invertebrates","UC 1938","Hallopora elegantula (Hall, 1852)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"3dc3b4f0-f0ea-471e-b77c-df45d33ee99b","3149452","FMNH","Fossil Invertebrates","PE 79422","Phaenopora magna 1852","","","Indiana?","United States of America","Indiana?","","","","Silurian","Silurian","",""
"958eca26-97e1-4ad6-8346-d673cc5a19a5","3149456","FMNH","Fossil Invertebrates","PE 79423","Phaenopora magna 1852","","","Indiana?","United States of America","Indiana?","","","","Silurian","Silurian","",""
"49da384b-0a56-42c8-b583-4127382f710f","3149207","FMNH","Fossil Invertebrates","UC 17815","Phaenopora","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"e36d6261-3232-4b59-a5a4-0ca8bffd2463","3149275","FMNH","Fossil Invertebrates","UC 37425","Phaenopora","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"dc891181-73fd-437b-baeb-3e167522ead3","3148997","FMNH","Fossil Invertebrates","PE 79323","Hallopora","","","Indiana","United States of America","Indiana","40","-86","","Silurian","Silurian","",""
"eb5ecf61-762b-40c0-a89e-10878e193d46","3139392","FMNH","Fossil Invertebrates","UC 5785","Fenestella","","","Konieprus","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"9effff1c-bb1e-4a21-b53a-ade023a04c75","3161576","FMNH","Fossil Invertebrates","PE 80699","Bryozoa","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"c8b4eee0-cc3a-4e1c-95c0-a469e6ff0ad3","3155112","FMNH","Fossil Invertebrates","PE 79973","Lichenalia","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"f978412a-93e3-4508-9833-e49981e85909","3148757","FMNH","Fossil Invertebrates","P 20108","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Cincinnati","United States of America","Ohio","","","","Silurian","Silurian","",""
"ab3e4fe5-2e14-4293-80df-d1755d9659ab","3149476","FMNH","Fossil Invertebrates","PE 79430","Rhinopora","","","Kankakee","United States of America","Illinois","","","","Silurian","Silurian","",""
"ae893725-eb78-4e31-b5f6-181d85f864f0","3159144","FMNH","Fossil Invertebrates","PE 80478","Bryozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"8f5f1a74-589d-42c2-aa9e-bb21ba6e90ab","3144411","FMNH","Fossil Invertebrates","PE 79084","Callopora","","","Williamsville","United States of America","New York","","","","Silurian","Silurian","",""
