"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f90269bc-5356-41b3-a730-9424f816da4c","2282183","FMNH","Fossil Invertebrates","PE 7524","Pterygotus","","","No. A-1 Mattson well","Canada","Northwest Territories","61.0333","-123.808","","Silurian","Silurian","Nahanni",""
"5eb8ee4c-1d70-4812-b179-6e968767be69","2204131","FMNH","Fossil Invertebrates","P 28716","Pterygometopus callicephalus brevis","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d6451a9c-a6e5-4d02-bf48-2ba2341c806e","2239277","FMNH","Fossil Invertebrates","UC 23252","Paradoxides mic-mac pontificalis","","","St. John","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"0dd8ca3b-b06f-4a40-ad68-ba39d13d6326","2239276","FMNH","Fossil Invertebrates","UC 48","Paradoxides lamellatus Hartt, 1868","","","St. John","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"00bea1a5-d22d-4caa-9251-e1d09fe760d6","2239291","FMNH","Fossil Invertebrates","UC 12953","Rhinobolus galtensis (Billings)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"44846fea-195e-44ba-9983-f1b89d3694de","2239311","FMNH","Fossil Invertebrates","UC 12388","Coelospira planoconvexa (Hall, 1852)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"680f17c5-931d-490f-a597-d97bbb653241","2239321","FMNH","Fossil Invertebrates","UC 11972","Meristella compressa (Hall, 1867)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"837d5195-7e96-42cb-baf8-9cd106606a5e","2239372","FMNH","Fossil Invertebrates","UC 12443","Conchidium occidentalis (Hall, 1852)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"518b8afd-826e-4e90-af61-a3447f1743d4","2239379","FMNH","Fossil Invertebrates","UC 12436","Parastrophia reversa (Billings, 1857)","","","Anticosti Island","Canada","Quebec","","","","Silurian","Silurian","",""
"b9b35410-8c2b-4e04-9c50-4ab4c1a906c6","2239394","FMNH","Fossil Invertebrates","UC 12462","Stricklandinia anticostiensis Billings, 1859","","","Anticosti Island","Canada","Quebec","","","","Silurian","Silurian","",""
