"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f468a05f-21c1-4879-bc32-40464f55a84a","2293652","FMNH","Fossil Invertebrates","UC 12217","Rensselaeria ovulum Hall & Clarke, 1895","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"680f17c5-931d-490f-a597-d97bbb653241","2239321","FMNH","Fossil Invertebrates","UC 11972","Meristella compressa (Hall, 1867)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"9eb3b547-fca4-4319-a6e1-7a81d41b5ba6","2239491","FMNH","Fossil Invertebrates","UC 14109","Centronella glansfagea (Hall, 1857)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"0b780e71-69c2-41a7-a001-95e7a7712abc","2276391","FMNH","Fossil Invertebrates","PE 55550","Mucrospirifer mucronatus (Conrad)","","W. Sadlick","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"863546e4-007c-46c6-b25b-21365cae1168","2239542","FMNH","Fossil Invertebrates","UC 11944","Chonostrophia reversa (Whitfield, 1882)","","","Hall locality 291 = 691, ""Canada West""","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"8668a56e-c89c-48b4-a14d-25b729089c75","2239417","FMNH","Fossil Invertebrates","UC 12412","Liorhynchus laura (Billings, 1860)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"09395054-88d4-455b-a516-8604e05195a0","4633532","FMNH","Fossil Invertebrates","PE 96655","Atrypa","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","",""
"f27ba506-ef5a-47bc-bc89-549416abb284","4633534","FMNH","Fossil Invertebrates","PE 96657","Atrypa","","","Hall locality 291 = 691, ""Canada West""","Canada","Ontario","","","","Devonian","Devonian","",""
"0bba6133-29b9-41b3-97bb-d4c92e925ced","4631591","FMNH","Fossil Invertebrates","UC 13477","Brachiopoda","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"4fe4da17-c866-45e8-b1d7-b790789cccbb","4631608","FMNH","Fossil Invertebrates","PE 96284","Brachiopoda","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","",""
"c34167fc-9bc1-43ae-8586-e212c2a35ed4","4631610","FMNH","Fossil Invertebrates","PE 96285","Brachiopoda","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"542c9711-9c64-4e88-b749-c1de2536f778","4631802","FMNH","Fossil Invertebrates","UC 20052","Anoplotheca","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"de62cb2e-1363-4de4-a2c9-0d90a1b72df3","4631914","FMNH","Fossil Invertebrates","UC 20051","Anoplotheca","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"09ba70f0-1b02-4e78-84bb-253d808b2794","4631920","FMNH","Fossil Invertebrates","UC 20193","Anoplotheca","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","","Onondagan"
"d4c3e7d8-9f70-4ff2-bd7b-3c6852555c06","4633843","FMNH","Fossil Invertebrates","UC 35067","Atrypa","","","Northwest Territories","Canada","Northwest Territories","65","-118","","Devonian","Devonian","",""
"f3d6cb21-df44-417d-8670-f72b3c012e04","4633520","FMNH","Fossil Invertebrates","PE 96619","Atrypa","","","New Brunswick","Canada","New Brunswick","46.5","-66.75","","Devonian","Devonian","",""
"b7537135-e206-4865-8814-7b41f61ef947","4633829","FMNH","Fossil Invertebrates","UC 25849","Atrypa","","","Manitoba","Canada","Manitoba","55","-97","","Devonian","Devonian","",""
"a99cf3c4-b2e9-40b0-9e10-10e531775111","4631618","FMNH","Fossil Invertebrates","PE 96290","Amphistrophia","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"d90a195f-83a6-44ba-b554-8c23bbf8b410","4633559","FMNH","Fossil Invertebrates","PE 96692","Atrypa","","","Southwest Ellesmere Island","Canada","Nunavut","","","","Devonian","Devonian","",""
"06626c20-39a9-41a8-9d5e-6b01a552bf00","4629788","FMNH","Fossil Invertebrates","PE 6107","Barroisella","","","D'Aiguillon, N side of Gasep' Bay","Canada","Quebec","","","","Devonian","Devonian","Battery Point",""
"cb11c5e2-3f16-4746-88ca-1ab4a84b7758","4630585","FMNH","Fossil Invertebrates","UC 18156","Orbiculoidea ampla (Hall, 1859)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"2f6b0a79-81eb-4c81-a7b2-9b8bb4415565","4630588","FMNH","Fossil Invertebrates","UC 20192","Orbiculoidea ampla (Hall, 1859)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","","Onondagan"
"2e867df3-fec6-40e4-9e33-cd3ebe8f8a2c","4631823","FMNH","Fossil Invertebrates","UC 13447","Anoplotheca","","","Gasp� Peninsula","Canada","Quebec","","","","Devonian","Devonian","Oriskany Sandstone",""
"1356fe10-599b-4d11-acde-0147448a703d","2276395","FMNH","Fossil Invertebrates","PE 55671","Spinocyrtia rutherfordiis","","W. Sadlick","Maligne River","Canada","Alberta","","","","Devonian","Devonian","Banff",""
"4e58dcd4-2d89-4488-b19c-e671400709c2","2295008","FMNH","Fossil Invertebrates","UC 26128","Atrypa waterlooensis canadensis","","","Below Alexandria Falls","Canada","Northwest Territories","","","","Devonian","Devonian","",""
"0f335304-1112-4772-867c-b01e79d488d6","2295010","FMNH","Fossil Invertebrates","UC 26128 A","Atrypa waterlooensis canadensis","","","Below Alexandria Falls","Canada","Northwest Territories","","","","Devonian","Devonian","",""
"feb9fb2a-7a6f-4cfe-a1da-ac3298b64b89","2217134","FMNH","Fossil Invertebrates","UC 12427","Cyclorhina nobilis (Hall, 1860)","","","Hall locality 580, Thedford (Widder)","Canada","Ontario","","","","Devonian","Devonian","",""
"98618f2e-c440-41fc-9292-24cdeb6d69c1","4632403","FMNH","Fossil Invertebrates","UC 20559","Athyris (L'Eveille, 1835)","","","Hall locality 580, Thedford (Widder)","Canada","Ontario","","","","Devonian","Devonian","",""
"ff885e2f-1aca-466d-bc59-1d948027ea9b","4632505","FMNH","Fossil Invertebrates","PE 96560","Athyris spiriferoides (Eaton, 1831)","","","Hall locality 580, Thedford (Widder)","Canada","Ontario","","","","Devonian","Devonian","",""
"0f52ef4e-48b4-4cd7-b8a2-925e868b8318","4632540","FMNH","Fossil Invertebrates","UC 20541","Athyris spiriferoides (Eaton, 1831)","","","Hall locality 580, Thedford (Widder)","Canada","Ontario","","","","Devonian","Devonian","",""
"a8e76a88-1450-4289-bb5d-307d4ee88045","4632541","FMNH","Fossil Invertebrates","UC 20542","Athyris spiriferoides (Eaton, 1831)","","","Hall locality 580, Thedford (Widder)","Canada","Ontario","","","","Devonian","Devonian","",""
"0f9f4c78-2807-44be-8091-66c98eb6a0b8","4632489","FMNH","Fossil Invertebrates","PE 96548","Athyris spiriferoides (Eaton, 1831)","","","Hungry Hollow","Canada","Ontario","","","","Devonian","Devonian","",""
"ec0e3800-1283-426c-9831-fb711ff4628f","2276393","FMNH","Fossil Invertebrates","PE 55551","Mucrospirifer mucronatus (Conrad)","","W. Sadlick","Marsh's Mill","Canada","Ontario","","","","Devonian","Devonian","Olentangy Shale",""
