"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"959d32d6-bebc-42aa-a82c-9fb43ca2cf5c","2295924","FMNH","Fossil Invertebrates","UC 24014","Hurdia victoria Walcott, 1909","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"dca1ceb6-511c-4c2b-9fd9-2f4fd71376ed","2296060","FMNH","Fossil Invertebrates","UC 24008","Burgessia bella Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"41f3076e-65b5-4605-a59b-783ea327189d","2295949","FMNH","Fossil Invertebrates","UC 24009","Leanchoilia superlata Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"231b8429-6ee7-4b2d-aa05-63751ef9a6b3","2296026","FMNH","Fossil Invertebrates","UC 24007","Sidneyia inexpectans Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"c6139685-9e9d-443a-9cc8-c0a9eabdfdd5","2295947","FMNH","Fossil Invertebrates","UC 24010","Isoxys acutangula Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"b7b194dc-424f-400f-95c8-3b35d0da3713","2295945","FMNH","Fossil Invertebrates","UC 24013","Tuzoia retifera Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"3cb0eea0-e9e8-4e80-bada-c3a2714a7a5b","2293533","FMNH","Fossil Invertebrates","UC 14407","Paradoxides regina Matthew, 1888","","","Portland","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"1bb85a4b-777c-4719-865c-853df11fd4e6","2282411","FMNH","Fossil Invertebrates","PE 54073","Bathyuriscus rotundatus Rominger","","","","","","","","","Cambrian","Cambrian","Stephen",""
"31f81b24-a69b-43df-9b46-0405aa7d013c","2282605","FMNH","Fossil Invertebrates","PE 54072","Ogygopsis klotzi","","","","","","","","","Cambrian","Cambrian","Stephen",""
"a703aebd-82b0-413a-b7da-b66b7c2b4779","2282413","FMNH","Fossil Invertebrates","PE 54101","Bathyuriscus, ogygopsis, neolenus","","","","","","","","","Cambrian","Cambrian","Stephen",""
"273057f4-6ab7-4372-80d6-6152b521a986","2284550","FMNH","Fossil Invertebrates","PE 25593","Olenellus fremonti Walcott","","","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","",""
"7c6eb622-5e0c-4e10-a8a0-9acf95ca66b0","2282607","FMNH","Fossil Invertebrates","PE 54081","Ogygopsis klotzi","","","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","Stephen",""
