"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1f8b1842-21e1-4782-a865-439e7323f27e","3155882","FMNH","Fossil Invertebrates","UC 57214","Pentamerus galeatus Dalman","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"ecfb641c-5698-4741-8c3d-4dfa55c6320e","3155892","FMNH","Fossil Invertebrates","UC 55089","Pentamerus","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"e4722f8d-cfe5-444a-99ad-67a01a830fc8","3143703","FMNH","Fossil Invertebrates","UC 5676","Halysites catenularia Linnaeus, 1767","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"cbe6c2ec-7d91-4b6a-9507-f264dab0e01f","3143718","FMNH","Fossil Invertebrates","UC 5779","Halysites catenularia Linnaeus, 1767","","","Beraun","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"9c683d60-640a-44e5-8a7f-96ab71f2c4fa","3143838","FMNH","Fossil Invertebrates","UC 37589","Halysites catenularia Linnaeus, 1767","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"20b009ad-07d8-42af-819d-e72e8971fcbe","3147297","FMNH","Fossil Invertebrates","UC 5760","Syringopora","","","Holmestrand","Norway","","","","","Silurian","Silurian","",""
"7b0a23c0-cdd4-4920-ac6a-f5a41ede5193","3147868","FMNH","Fossil Invertebrates","UC 57205","Acervularia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"d0640d10-4069-433f-9bde-4dd9e53c8fb7","3147981","FMNH","Fossil Invertebrates","UC 5733","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"fff04129-01e8-4edf-a260-296aca5039c6","3147992","FMNH","Fossil Invertebrates","PE 79274","Tabulata","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"44c981a6-17dc-4deb-8c17-9d1fd8b4783b","3149251","FMNH","Fossil Invertebrates","UC 57225","Rugosa","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
