"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4f1c9a15-693d-4ee0-be8d-f98a44f4433f","3871165","FMNH","Fossil Invertebrates","UC 44129","Discina","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"39d95a13-b6e1-41de-b745-1a6e336f251d","3859678","FMNH","Fossil Invertebrates","UC 11516","Lingula","","","Auburn","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"b99e3925-e787-4cee-bcd0-9ead21d55866","4090034","FMNH","Fossil Invertebrates","UC 60641","Orbiculoidea","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"60545b31-7202-4ea7-ba60-39d679b79741","3858942","FMNH","Fossil Invertebrates","P 11100","Crania","","","Independence","United States of America","Iowa","","","","Ordovician","Ordovician","Cedar Valley Limestone",""
"7ca962ac-498c-4338-8265-491b4f6083e6","3898017","FMNH","Fossil Invertebrates","UC 29035","Platystrophia","","","1/4 mile southeast of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"81188e96-2559-4e0e-a2e3-ea1422b0303f","3881791","FMNH","Fossil Invertebrates","UC 20756","Dinorthis pectinella (Emmons, 1842)","","","Near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b56f365f-547c-49d4-a603-415d86e1c834","3897636","FMNH","Fossil Invertebrates","UC 20754","Platystrophia","","","Near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"cd72afde-c889-43f3-813e-f62cf6ef85f7","3898022","FMNH","Fossil Invertebrates","UC 22758","Platystrophia","","","Near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"9cb367d2-0ff1-4a00-825e-44183ee31c7b","2291659","FMNH","Fossil Invertebrates","UC 10716 A","Anastrophia primigenia Bradley, 1930","","S. Weller","S. Weller locality 2H2, O'Flynn Mine","United States of America","Arkansas","","","","Ordovician","Ordovician","Polk Bayou Limestone",""
"bc0571b6-4161-4e3c-b479-69193d7769af","2292526","FMNH","Fossil Invertebrates","UC 27449","Rhynchotrema mercerense Fenton & Fenton, 1922","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"fdada810-682e-4837-adde-0168939ba606","2294536","FMNH","Fossil Invertebrates","UC 27444","Rhynchotrema wisconsinse Fenton & Fenton, 1922","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"73905b04-3ccf-411b-b4c2-bee789db1a0a","2292250","FMNH","Fossil Invertebrates","UC 25639","Rhynchotrema cuneiforme Fenton & Fenton, 1922","","","South Becket Hill","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"036aceca-17f0-4480-b307-ae815447d661","2291250","FMNH","Fossil Invertebrates","P 28270","Rafinesquina productiformis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"9f3f818e-003d-47fd-80b1-a76bb196223d","2291252","FMNH","Fossil Invertebrates","P 28267","Rafinesquina pronis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"0470e284-3e4f-4f86-abe8-877d5be309c4","2291254","FMNH","Fossil Invertebrates","P 28273","Strophomena undulosa Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"0cf834d2-0ff6-483c-8d66-9c2ea26721c2","3980379","FMNH","Fossil Invertebrates","UC 25536","Strophomena dignata Fenton, 1928","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"d00ee25e-0fa4-4703-8dc6-31d8b81e3380","4034877","FMNH","Fossil Invertebrates","UC 23921","Rhynchotrema minnesotensis","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"7f277b2e-234d-4f06-b293-b1858ee59113","2213206","FMNH","Fossil Invertebrates","UC 33424","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"a3e56c5d-b297-47e9-bd54-35f0835710ca","3881698","FMNH","Fossil Invertebrates","PE 17850","Dinorthis","","","","","","","","","Ordovician","Ordovician","Chickamauga Limestone",""
"99d5dde0-1def-414f-9af4-e70b18f3e30c","3978090","FMNH","Fossil Invertebrates","PE 17849","Strophomena","","","","","","","","","Ordovician","Ordovician","Chickamauga Limestone",""
