"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0583d326-81a6-4653-86cc-f7fbda7324df","2953664","FMNH","Fossil Invertebrates","PE 78260","Pentamerus oblongus (Sowerby, 1839)","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"19ce89a8-2065-450c-ac7a-56a5e75fca09","2949532","FMNH","Fossil Invertebrates","PE 78116","Pentamerus","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"ab655920-b960-4882-b0d6-161f8b01ec3f","3160726","FMNH","Fossil Invertebrates","PE 80589","Rugosa","","","","","","","","","Silurian","Silurian","",""
"90437299-7c3a-46be-8290-9e37280e554e","3160730","FMNH","Fossil Invertebrates","PE 80593","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"ecc936d1-e7ff-4d47-aad4-2a02c914666f","3141149","FMNH","Fossil Invertebrates","PE 78785","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"8000a9ad-8037-45f7-89ed-525a36cfddfe","2933997","FMNH","Fossil Invertebrates","PE 77267","Cephalopoda","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"adb64dd4-f57b-42e0-952e-b55c9f2841bf","2933998","FMNH","Fossil Invertebrates","PE 77268","Cephalopoda","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"9521f876-3877-4f64-af1c-0a2332616483","2933999","FMNH","Fossil Invertebrates","PE 77269","Cephalopoda","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"62cb9cd4-668c-447c-8e3d-a28b2b614b38","2945081","FMNH","Fossil Invertebrates","PE 77639","Gastropoda","","","Glenby Township 6 miles from Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"d27108ef-e61e-4545-a790-11c86c89d223","2476289","FMNH","Fossil Invertebrates","PE 61628","Cyclonema elevata","","","Glenby Township 6 miles from Durham","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
