"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"13b82fe5-9e3f-48b4-a301-72d87c36f6d6","2239859","FMNH","Fossil Invertebrates","PE 53856","Hydreionocrinus patulus Girty, 1911","","J. M. Weller","1 mile south of Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"8bb473cf-46a4-43c1-aa2b-a6e20a1124bd","2239858","FMNH","Fossil Invertebrates","PE 53847","Delocrinus Girty","","J. M. Weller","1 mile south of Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"262d3372-bd0c-4707-9f32-f194bdc73eb6","2288625","FMNH","Fossil Invertebrates","PE 53867","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Brad","Kasimovian / Missourian"
"5f8f527c-ff3c-4f15-be69-785e155a9d2f","2267301","FMNH","Fossil Invertebrates","PE 53876","Crinoidea","","Plummer","Wild Bend on Brazos River, Southeast corner of county","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Brad","Kasimovian / Missourian"
"0d36e0bc-2df2-4fa8-af3c-fe2b1339a6e7","2291164","FMNH","Fossil Invertebrates","UC 13371","Stuartwellercrinus turbinatus (Weller)","","","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Cibolo",""
"2b8ee83b-1236-4fd4-b8e6-e450884e2262","2288628","FMNH","Fossil Invertebrates","PE 53869","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Mineral Wells","Desmoinesian"
"458ead66-e968-46c9-825d-1075d670026b","2251232","FMNH","Fossil Invertebrates","UC 27042","Delocrinus dubius","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"e7500207-0ee7-4e69-9fdb-541a5a6e738b","2251230","FMNH","Fossil Invertebrates","UC 16186","Hydreionocrinus","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"d25dc313-8d83-47df-99dc-c9a9179af974","2251226","FMNH","Fossil Invertebrates","UC 16190","Eupachycrinus magister Miller & Gurley, 1890","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"05fa455c-325d-453e-ba32-8ca16f7fb93d","2251222","FMNH","Fossil Invertebrates","UC 16182","Delocrinus Girty","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"76135c62-e760-4a10-b69e-fd14666d690d","2294394","FMNH","Fossil Invertebrates","UC 16181","Delocrinus pentanodus Mather, 1915","","","Mather, 1915 station 301, 1� miles north of Fort Gibson","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"09228a09-ae7f-4fee-8929-421141f00c34","2291166","FMNH","Fossil Invertebrates","UC 16183","Stereobrachicrinus pustullosus Mather","","","near Fort Gibson","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"08b3febf-9ad3-461f-a936-48745812b697","2288642","FMNH","Fossil Invertebrates","UC 16187","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"9840cffa-1d6d-46b0-bd10-af12f7db5713","2251224","FMNH","Fossil Invertebrates","UC 16189","Eupachycrinus magister Miller & Gurley, 1890","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"acf1a24a-7af3-4760-999d-fc96ab9daf42","2251228","FMNH","Fossil Invertebrates","UC 16185","Hydreionocrinus","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"270d7b57-de19-472a-ad5a-f58e6ffe35d5","2251235","FMNH","Fossil Invertebrates","UC 16184","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"11e80cc6-841e-4b4a-af1a-8421dcf3da31","2251133","FMNH","Fossil Invertebrates","UC 16178","Archaeocidaris","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"0f95e707-8979-4ec2-b238-f68b66cf8ef4","2294390","FMNH","Fossil Invertebrates","UC 16179","Cromyocrinus grandis Mather, 1915","","","Mather, 1915 station 144, near Brentwood","United States of America","Arkansas","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"5cbb159d-2420-4e88-ac1f-2e08b30076b4","2294392","FMNH","Fossil Invertebrates","UC 16180","Delocrinus dubius","","","Mather, 1915 station 134, an outcrop near road, 1� miles northeast of Fayettevi","United States of America","Arkansas","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"7d5f83c0-e3af-4247-a504-202499374afc","2250459","FMNH","Fossil Invertebrates","PE 10036","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8db364a2-c2a5-47d5-8462-d168e3a94141","2250685","FMNH","Fossil Invertebrates","PE 9995","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e8b0772-79d5-4d2f-b571-4260dc012f5e","2250422","FMNH","Fossil Invertebrates","PE 10017","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21487c37-dbb3-4df2-8d10-cb1cefb557cd","2250400","FMNH","Fossil Invertebrates","PE 10006","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"01f07eab-5b57-4fda-9bc6-a9e916e210fd","2259022","FMNH","Fossil Invertebrates","PE 23069","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cbf5106c-4b51-4df8-9d49-92cbe62d9c53","2214345","FMNH","Fossil Invertebrates","PE 10759","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f79eeff-9ea9-4d21-9e00-569106774f31","2214335","FMNH","Fossil Invertebrates","PE 10749","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"508f1016-d714-422a-b694-238e42572133","2214336","FMNH","Fossil Invertebrates","PE 10750","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a5e3607b-2c32-4408-9637-58cdf5d5dd8a","2214333","FMNH","Fossil Invertebrates","PE 10224","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"94eaae02-54a6-4e80-8cac-3b5104064bf2","2216020","FMNH","Fossil Invertebrates","PE 29984","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9201be51-fa56-4d09-8096-4efb2cf0fb1b","2215950","FMNH","Fossil Invertebrates","PE 29529","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb466676-43de-4b79-bbf5-49a999a8aa2b","2250450","FMNH","Fossil Invertebrates","PE 10031","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"534ce7b6-a1fe-47d7-a6cd-14191696feed","2262929","FMNH","Fossil Invertebrates","PE 11151","Achistrum","","Mr & Mrs Ted Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1414b366-343d-433a-a253-c214a8cea6f0","2250457","FMNH","Fossil Invertebrates","PE 10035","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c06234b8-f619-4a50-8711-6dd6b43659eb","2215962","FMNH","Fossil Invertebrates","PE 29644","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70b22ff1-13fc-432f-bc6e-f25a6b797881","2216085","FMNH","Fossil Invertebrates","PE 52095","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9ee2f971-608d-4890-8130-b8b2bf85faf6","2289091","FMNH","Fossil Invertebrates","PE 10989","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"94a5005d-2ba2-4a51-abe5-07c4f40b04e8","2203856","FMNH","Fossil Invertebrates","PE 21482","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f2b443e-74e8-4837-9596-1505d0259920","2273104","FMNH","Fossil Invertebrates","PE 52064","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5850c7b4-d3d5-4000-80eb-f76a2b17efc3","2273238","FMNH","Fossil Invertebrates","PE 52152","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bffb711a-61c5-4ca1-8dde-16f35b8e207a","2216069","FMNH","Fossil Invertebrates","PE 52013","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1d2fd99e-f9e5-4f25-89f0-ff4285d7d44b","2250646","FMNH","Fossil Invertebrates","PE 9975","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eec03987-f482-49c7-b3a4-12b683014fd7","2215979","FMNH","Fossil Invertebrates","PE 29781","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c403f92-f623-41d9-85e9-9902d46357c0","2215954","FMNH","Fossil Invertebrates","PE 29533","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e0bf812-f5a1-481b-8178-1ba5861d5107","2250515","FMNH","Fossil Invertebrates","PE 10062","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34437cd8-184c-4f89-a264-7d1df15a66d6","2215939","FMNH","Fossil Invertebrates","PE 29063","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fce7fdf9-46e8-4974-904e-deff6670af51","2250470","FMNH","Fossil Invertebrates","PE 10041","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10471ce5-fd4f-4526-978d-25c94e01bd45","2273096","FMNH","Fossil Invertebrates","PE 52054","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ed96113-8db7-4793-8cb1-8a97aa97a69d","2250465","FMNH","Fossil Invertebrates","PE 10039","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66506cbb-9d15-4b77-a56c-b4fa30385e94","2295284","FMNH","Fossil Invertebrates","UC 31495","Sciadiocrinus disculus Moore & Plummer, 1940","","","Moore and Plummer. 1940 locality 181-T-31, about 2 � , miles in a direct line n","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graford",""
"e28e6a69-21e1-40a5-a449-a8efe7423b79","2292832","FMNH","Fossil Invertebrates","UC 6468","Ulocrinus blairi Miller & Gurley, 1894","","","near the state line of Kansas and Missouri, southwest of Sedalia, Missouri (S. A","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","","Kasimovian / Missourian"
"bbf6791b-afc4-449a-b451-f97041675fda","2286732","FMNH","Fossil Invertebrates","PE 53852","Erisocrinus","","","","","","","","","Pennsylvanian","Pennsylvanian","Barnsdall","Kasimovian / Missourian"
"69b7e466-b8ae-4c19-98ac-811384064a44","2286712","FMNH","Fossil Invertebrates","PE 53848","Delocrinus connectus","","","","","","","","","Pennsylvanian","Pennsylvanian","Barnsdall","Kasimovian / Missourian"
"8a84a2ed-0a65-418f-8081-4c4cb27afb2f","2231749","FMNH","Fossil Invertebrates","PE 26800","Achistrum","","","Braceville Coal Company #1, Baird Locality # 13, BCC 1","United States of America","Illinois","41.2247","-88.2712","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3638a818-343c-486d-b827-de61f5332aab","2231751","FMNH","Fossil Invertebrates","PE 26803","Achistrum","","","Braceville Coal Company #1, Baird Locality # 13, BCC 1","United States of America","Illinois","41.2247","-88.2712","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4fbc505e-52af-48d9-ba9d-f6b217d95482","2289089","FMNH","Fossil Invertebrates","PE 56607","Achistrum sp.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4de471f-b5df-44c0-b52e-061b28732657","2232096","FMNH","Fossil Invertebrates","PE 47379","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 175, T-34","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72bec749-bfad-486e-aa4d-8bd5b249ddd0","2232099","FMNH","Fossil Invertebrates","PE 47380","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 175, T-34","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bd9be98c-c5a3-439f-9a50-9d7b114b8a8f","2232416","FMNH","Fossil Invertebrates","PE 51838","Achistrum","","G. C. Baird","Diamond D Mine, Coal City Quadrangle, Baird Locality # 49, DD","United States of America","Illinois","41.2702","-88.2609","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4306932e-f86d-4072-9460-242ef1a191c5","2232006","FMNH","Fossil Invertebrates","PE 46432","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","Illinois","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"68989950-81ad-4042-b128-072bd22d95a1","2232008","FMNH","Fossil Invertebrates","PE 46433","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","Illinois","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81060ac1-653d-43d4-908b-1928412150bc","2232012","FMNH","Fossil Invertebrates","PE 46435","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","Illinois","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72e1b097-3b03-460f-b0b1-3cc33514f337","2232014","FMNH","Fossil Invertebrates","PE 46436","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","Illinois","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20f95622-ac12-4704-998c-5bcde4e5c991","2232020","FMNH","Fossil Invertebrates","PE 46439","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","Illinois","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6052dbb8-58f6-43f0-888c-383bbb5917c8","2232022","FMNH","Fossil Invertebrates","PE 46440","Achistrum","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","Illinois","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"542a4b75-2533-419e-955e-e113ca2fa530","2204508","FMNH","Fossil Invertebrates","PE 52025","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11, Chowder Flats","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2fd30168-74dd-46b0-a678-4e0f81f7a801","2249621","FMNH","Fossil Invertebrates","PE 31308","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eb4de929-a5cc-479d-bb9a-821a3bf882c4","2249623","FMNH","Fossil Invertebrates","PE 31309","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e155461-58d6-4ae6-8203-7be5ee3c5041","2249625","FMNH","Fossil Invertebrates","PE 31310","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"282d486d-b8ce-4291-9bca-763ac930e030","2249627","FMNH","Fossil Invertebrates","PE 31311","Achistrum","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21187154-279f-4d35-8494-97a649a7f246","2249629","FMNH","Fossil Invertebrates","PE 31312","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ca98582a-4bb8-4407-8a25-940c52697897","2249631","FMNH","Fossil Invertebrates","PE 31313","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f23bf4f-9476-41ac-a691-a2823797114c","2249633","FMNH","Fossil Invertebrates","PE 31315","Achistrum","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51acd550-6d7d-434e-9625-ccbf29f4ad9b","2249636","FMNH","Fossil Invertebrates","PE 31316","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
