"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0583d326-81a6-4653-86cc-f7fbda7324df","2953664","FMNH","Fossil Invertebrates","PE 78260","Pentamerus oblongus (Sowerby, 1839)","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"19ce89a8-2065-450c-ac7a-56a5e75fca09","2949532","FMNH","Fossil Invertebrates","PE 78116","Pentamerus","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"f90c98a9-36fe-4ae7-885c-5e1e82666466","2370620","FMNH","Fossil Invertebrates","UC 15037","Eospirifer radiatus (Sowerby, 1825)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d3b43fe7-bb6a-4ba8-85d2-bdbc0c988ce1","2384335","FMNH","Fossil Invertebrates","UC 15023","Pycnostylus","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"68b3cfd7-f872-4e00-97c0-b116af6a55a7","3144084","FMNH","Fossil Invertebrates","PE 79048","Halysites","","","","","","","","","Silurian","Silurian","",""
"ab655920-b960-4882-b0d6-161f8b01ec3f","3160726","FMNH","Fossil Invertebrates","PE 80589","Rugosa","","","","","","","","","Silurian","Silurian","",""
"90437299-7c3a-46be-8290-9e37280e554e","3160730","FMNH","Fossil Invertebrates","PE 80593","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"71a576a0-c5f2-418b-8140-0d0eca25bf17","2383521","FMNH","Fossil Invertebrates","UC 15022","Favosites niagarensis","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ecc936d1-e7ff-4d47-aad4-2a02c914666f","3141149","FMNH","Fossil Invertebrates","PE 78785","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"690d1211-9d2e-4c0c-9404-19980941d7eb","2370117","FMNH","Fossil Invertebrates","UC 38657","Phanerotrema occidens (Hall, 1865)","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"8a3f2861-d24d-450d-9fe4-d192282fc674","2927014","FMNH","Fossil Invertebrates","PE 77006","Orthoceras annulatum (Sowerby, 1818)","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"8000a9ad-8037-45f7-89ed-525a36cfddfe","2933997","FMNH","Fossil Invertebrates","PE 77267","Cephalopoda","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"adb64dd4-f57b-42e0-952e-b55c9f2841bf","2933998","FMNH","Fossil Invertebrates","PE 77268","Cephalopoda","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"9521f876-3877-4f64-af1c-0a2332616483","2933999","FMNH","Fossil Invertebrates","PE 77269","Cephalopoda","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"092dbafa-91d9-4961-a2b3-f56f5518367f","2931497","FMNH","Fossil Invertebrates","PE 77141","Phragmoceras nestor Hall","","","Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a05a3e95-9f50-4f03-9ce5-936afb79d1fa","2934216","FMNH","Fossil Invertebrates","PE 77307","Cephalopoda","","","Chicago area","United States of America","Illinois","","","","Silurian","Silurian","",""
"62cb9cd4-668c-447c-8e3d-a28b2b614b38","2945081","FMNH","Fossil Invertebrates","PE 77639","Gastropoda","","","Glenby Township 6 miles from Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"d27108ef-e61e-4545-a790-11c86c89d223","2476289","FMNH","Fossil Invertebrates","PE 61628","Cyclonema elevata","","","Glenby Township 6 miles from Durham","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"24786887-2bef-482d-902e-9ccf88ab76e3","2370578","FMNH","Fossil Invertebrates","PE 61321","Tremanotus alpheus (Hall, 1868)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
