"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ed5298e5-5f83-41f6-beab-7c5e41bf08a1","2277243","FMNH","Fossil Invertebrates","PE 55159","Phillipsia","","Weller","Cedar Bluff","United States of America","Kentucky","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"5136468f-32a4-49dd-ab48-18e8ec845d61","2277261","FMNH","Fossil Invertebrates","PE 55170","Phillipsia","","Weller","Sample","United States of America","Kentucky","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"cfb7bf67-b579-4550-b302-1acaeb0a6b05","2284223","FMNH","Fossil Invertebrates","PE 55120","Phillipsia","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"abdf57e1-244e-47bc-a5f7-a5614b9a0ecf","2213155","FMNH","Fossil Invertebrates","UC 25332","Kaskia chesterensis Weller, 1936","","S. Weller","S. Weller locality W594","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"8d3b95c7-6db5-413c-aa66-f4585e4ee909","2213143","FMNH","Fossil Invertebrates","UC 25165","Kaskia chesterensis Weller, 1936","","S. Weller","along the stream and dirt road, 1�  miles south of Marigold, Renault Quadrangle","United States of America","Illinois","","","","Mississippian","Mississippian","Haney Limestone",""
"ef50e079-779c-4695-9fda-39a629406ccb","2294687","FMNH","Fossil Invertebrates","UC 9657","Brachymetopus armatus Vogdes","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ea1c30e5-df8f-42d5-9307-3e90e49b94ca","2292482","FMNH","Fossil Invertebrates","UC 6390","Lithomylacris simplex Scudder, 1879","","","about 6 miles from Danville","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"3c3d863b-d8df-40a3-a13d-e9fc272aba12","2294337","FMNH","Fossil Invertebrates","PE 55232","Paladin synderi","","Lund","Fergus","United States of America","Montana","","","","Mississippian","Mississippian","Heath Shale","Chesterian"
"8a250d31-6214-4f92-96fe-2193e48d7389","2284310","FMNH","Fossil Invertebrates","UC 51927","Phillipsia tuberculata Meek & Worthen, 1870","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"283d28d4-ef1d-4fc1-9071-0bb7cff935ba","2213189","FMNH","Fossil Invertebrates","UC 30419","Kaskia chesterensis Weller, 1936","","S. Weller","2 1/2 miles Southeast of Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"4e0cb485-9fb9-43a2-b998-a55dfe2075ce","2284450","FMNH","Fossil Invertebrates","UC 51966","Richterella snakedenensis Hessler, 1965","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"e272a166-5873-43e1-b7b6-1355a00b573a","2295930","FMNH","Fossil Invertebrates","PE 18317","Joanellia lundi Schram & Schram, 1979","","","1.2 kilometers South and 3.7 kilometers East of Heath or 1.4 kilometers of Heath","United States of America","Montana","","","","Mississippian","Mississippian","Heath Shale","Chesterian"
"ecf0b681-f7e9-4319-a077-bd44962d637c","2270259","FMNH","Fossil Invertebrates","UC 17247","Griffithides pustulosus Snider","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"8509c3c9-6e46-443d-847a-98754e3078e3","2295069","FMNH","Fossil Invertebrates","UC 12295","Adelophthalmus pennsylvanicus (Hall)","","","Rooker farm","United States of America","Pennsylvania","","","","Mississippian","Mississippian","Allegheny",""
"60aaf7e2-3f0a-4f77-8cc2-514e47f1c210","2281708","FMNH","Fossil Invertebrates","P 32086","Dithyrocaris rolfei Schram & Horner, 1978","","","","","","","","","Mississippian","Mississippian","Tyler",""
"f3c221aa-7b40-483a-8f7a-d07934cbe060","2239725","FMNH","Fossil Invertebrates","UC 51411","Breviphillipsia sampsoni (Vogdes, 1888)","","W. F. Cooper","Hall locality 396, ""Lodi, Medina County, Ohio.","United States of America","Ohio","","","","Mississippian","Mississippian","Cuyahoga",""
"4a630cc0-47f5-4b4c-b6ca-5fbb9f230bdc","2284161","FMNH","Fossil Invertebrates","PE 55233","Phillipsia bufo Worthen","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"9013dee6-ec06-45b6-8e95-b777a40a5097","2284024","FMNH","Fossil Invertebrates","PE 55193","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2291deb7-3341-4963-8bbb-9dc9504e1858","2239275","FMNH","Fossil Invertebrates","UC 51416","Proetus (pudoproetus) auriculatus Hall, 1861","","","Hall locality a/382, ""Granville, Licking County, Ohio.""","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"ad143480-9fbe-4bde-afd6-1d10eaca7423","2284229","FMNH","Fossil Invertebrates","PE 55123","Phillipsia","","","","","","","","","Mississippian","Mississippian","",""
"781d45d2-2a89-4259-9e36-ec81a1171517","2284273","FMNH","Fossil Invertebrates","PE 55148","Phillipsia","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"413de00b-e5e7-4b58-9123-f8a1a7d08f46","2284306","FMNH","Fossil Invertebrates","PE 55263","Phillipsia tuberculata Meek & Worthen, 1870","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"1a0ba0b6-c27e-44fa-b107-10214b2e799d","2239733","FMNH","Fossil Invertebrates","PE 55158","Phillipsia","","Hall","near Huntsdale","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"bc06ce32-7558-4a7f-857a-7e147121e400","2284215","FMNH","Fossil Invertebrates","PE 55116","Phillipsia","","","near Columbia","United States of America","Illinois","","","","Mississippian","Mississippian","Salem Limestone",""
"306c079e-6b41-4f8c-908e-afb02f620720","2212931","FMNH","Fossil Invertebrates","UC 51910","Breviphillipsia sampsoni (Vogdes, 1888)","","J. M. Weller","alongside Illinois State Highway 100 in Jersey Hollow","United States of America","Illinois","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5247d958-82a7-40fb-8296-3faa7b8a7f05","2213776","FMNH","Fossil Invertebrates","UC 51926","Breviphillipsia semiteretis Hessler, 1963","","Clark","S. Weller station 5 (see Clark, 1952), main quarry level, Marblehead Quarry","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"70bb7246-aca7-4677-a1c7-b91fa1ea506a","2284298","FMNH","Fossil Invertebrates","UC 30419 A","Phillipsia","","","","","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"e888960c-c766-47b0-a330-b4006a159461","2284240","FMNH","Fossil Invertebrates","PE 55129","Phillipsia","","","","","","","","","Mississippian","Mississippian","",""
"f99cbb7b-755c-4f2f-8496-698a15a5fe84","2284135","FMNH","Fossil Invertebrates","PE 55209","Griffithides","","","lime kiln quarry","United States of America","Missouri","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6480ca03-f72d-43ff-8a84-96313ebb0e72","2283954","FMNH","Fossil Invertebrates","PE 55184","Brachymetopus armatus Vogdes","","","","","","","","","Mississippian","Mississippian","",""
"655b294f-752f-4b30-befb-d059b1a1d682","2239188","FMNH","Fossil Invertebrates","PE 55183","Brachymetopus armatus Vogdes","","Hall","1/4 mile above Snake Den","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"e285463d-ab3b-4467-af66-617118a32ad9","2284261","FMNH","Fossil Invertebrates","PE 55142","Phillipsia","","","","","","","","","Mississippian","Mississippian","Mitchell Limestone",""
"3709d79e-bda3-484a-9745-82e20c89171b","2284141","FMNH","Fossil Invertebrates","UC 48313","Paladin mucronatus (Girty, 1910)","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"51185c01-b0d1-4718-8237-3cad78dd5917","2284252","FMNH","Fossil Invertebrates","PE 55137","Phillipsia","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"2593a63b-5478-4ce1-8e78-2e251b17e0e8","2291823","FMNH","Fossil Invertebrates","UC 34437","Kaskia chesterensis Weller, 1936","","S. Weller","4 miles west of Marion","United States of America","Kentucky","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"c1ed651d-c521-454b-a0b2-5904d395f276","2212905","FMNH","Fossil Invertebrates","UC 51901","Proetides colemani Hessler, 1962","","Hessler","In creek bed next to road approaching Easely","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"96093701-8e83-49f0-8310-83c5887283ba","2212908","FMNH","Fossil Invertebrates","UC 51913","Breviphillipsia sampsoni (Vogdes, 1888)","","Hessler","In creek bed next to road approaching Easely","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"3af6aeda-9327-47c7-817d-443cde0a7b2d","2284131","FMNH","Fossil Invertebrates","PE 55207","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"af7890c1-8ba9-408f-9371-7d67db49ccf1","2277235","FMNH","Fossil Invertebrates","PE 55211","Griffithides","","Weller","In the floor of the nearly straight, narrow north-south valley tributary to Deer","United States of America","Kentucky","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"b1c70e09-e651-4b79-a338-787ebba95abf","2284174","FMNH","Fossil Invertebrates","PE 55242","Phillipsia insignis","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4eb5cf15-bd66-4193-945f-39ccaf2eda04","2213034","FMNH","Fossil Invertebrates","UC 4987","Phillipsia","","S. Weller","S. Weller locality 2A","United States of America","Arkansas","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"7c18864b-9660-4311-9a44-ad55871ab99c","2292085","FMNH","Fossil Invertebrates","UC 51930","Phillipsia brevicornus Hessler, 1963","","Clark","S. Weller station 3 (see Clark, 1952),","United States of America","Missouri","","","","Mississippian","Mississippian","Osage Limestone",""
"526f7c81-e7e8-4fb8-bb43-375d80579a93","2291575","FMNH","Fossil Invertebrates","UC 51969","Breviphillipsia trophis Hessler, 1963","","Hessler","900 feet up first tributary upstream from ""Snake Den""","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5531b757-a909-42ff-b49c-5aede0836383","2291596","FMNH","Fossil Invertebrates","UC 51957 A","Griffithidella newarkensis Hessler, 1965","","J. M. Weller","900 feet up first tributary upstream from ""Snake Den""","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"7ef81662-d8e4-4b6a-a978-22e2a7020671","2291097","FMNH","Fossil Invertebrates","UC 12296","Eurypterus stylus Hall, 1884","","J. Hall","near Cannelton","United States of America","Pennsylvania","","","","Mississippian","Mississippian","Allegheny",""
"1e2952ba-ced4-40ef-aeaf-c02c9325cc45","2239273","FMNH","Fossil Invertebrates","UC 35520","Proetus (pudoproetus) auriculatus Hall, 1861","","","Hall locality 348","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"eda9c1f0-2e59-43da-8bac-4174a5f93fe1","2283956","FMNH","Fossil Invertebrates","PE 55176","Brachymetopus","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"14ef3fff-809d-4bee-8ee2-3c1ef6e6ca42","2284446","FMNH","Fossil Invertebrates","UC 51933","Richterella snakedenensis Hessler, 1965","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"447e1abb-4013-4a6d-a042-87642b061d30","2282144","FMNH","Fossil Invertebrates","UC 12305","Eurypterus mansfieldi Hall","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"cc22482d-ebff-4035-8725-b85042eebcb6","2212898","FMNH","Fossil Invertebrates","UC 51967","Proetides insignis (Winchell, 1863)","","Hessler and by J. M. Weller","about 900 feet up first tributary upstream from ""Snake Den,"" on Little Fabius Ri","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"86614978-d819-4e7b-a43e-971bb9360241","2284448","FMNH","Fossil Invertebrates","UC 51965","Richterella snakedenensis Hessler, 1965","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d8cfa473-90c2-4469-9289-da9a3a7ea4b1","2239260","FMNH","Fossil Invertebrates","UC 51866","Breviphillipsia sampsoni (Vogdes, 1888)","","","Hall locality no. a/385; Water Works, Newark, Ohio","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"2d3db5f8-80d7-47b7-8118-ede18f1d3165","2239259","FMNH","Fossil Invertebrates","UC 51417","Breviphillipsia sampsoni (Vogdes, 1888)","","","Hall locality no. 395, Burbank, Medina County, Ohio","United States of America","Ohio","","","","Mississippian","Mississippian","Cuyahoga",""
"c9586166-809b-4c94-8ecb-36edbfd4fdcb","2284028","FMNH","Fossil Invertebrates","PE 55195","Griffithides","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cb23fb9d-4c2b-4b1a-ad98-605c8465359f","2282132","FMNH","Fossil Invertebrates","UC 12299","Eurypterus mansfieldi Hall","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"c4fa9cad-10eb-4e72-b5d4-8497bc51d7f5","2291138","FMNH","Fossil Invertebrates","UC 12297","Eurypterus potens Hall, 1884","","","near Cannelton","United States of America","Pennsylvania","","","","Mississippian","Mississippian","Allegheny",""
"34f94542-c1e8-48c2-ad2d-15df3f839899","2282136","FMNH","Fossil Invertebrates","UC 12301","Eurypterus mansfieldi Hall","","","","","","","","","Mississippian","Mississippian","Allegheny",""
"6077c45a-779c-4aa6-9ea0-6eb5edcbeaee","2284935","FMNH","Fossil Invertebrates","UC 51973","Trilobita","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"8633453a-90b3-45bd-a81a-81becebf54c5","2283970","FMNH","Fossil Invertebrates","PE 55186","Ditomopyge","","","","","","","","","Mississippian","Mississippian","",""
"2b64e49c-6b66-47e8-ad83-621f806270c0","2284267","FMNH","Fossil Invertebrates","PE 55145","Phillipsia","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c13fd5d5-1a48-4f67-9e12-8607e1b8f261","2284151","FMNH","Fossil Invertebrates","PE 55230","Paladin","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"88b857ba-37b1-4339-868a-2277b0f4be8e","2284300","FMNH","Fossil Invertebrates","PE 55261","Phillipsia stevensoni Meek","","","","","","","","","Mississippian","Mississippian","","Chesterian"
"67ad42a4-fb3f-4a7c-8c3a-b109e23a5949","2269874","FMNH","Fossil Invertebrates","UC 9853","Phillipsia swallowi (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"786d2d03-fdb1-4348-8d65-9b55218f2b13","2238771","FMNH","Fossil Invertebrates","UC 6800","Phillipsia tuberculata Meek & Worthen, 1870","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"cf7b3510-94dd-41cd-9c76-5316c754394e","2213768","FMNH","Fossil Invertebrates","UC 51938","Griffithidella welleri (Branson & Andrews, 1938)","","","Stone","United States of America","Missouri","","","","Mississippian","Mississippian","Reeds Spring Limestone",""
"a000d4dc-107d-4c4e-828d-21584ae5c76d","2269868","FMNH","Fossil Invertebrates","UC 35521","Breviphillipsia sampsoni (Vogdes, 1888)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"15242c80-c9c2-405b-87d9-3dd5eff48a2c","2269870","FMNH","Fossil Invertebrates","UC 9854","Breviphillipsia sampsoni (Vogdes, 1888)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a0342703-ba68-4608-84f3-c53e37f53a86","2213765","FMNH","Fossil Invertebrates","UC 51923","Breviphillipsia semiteretis Hessler, 1963","","","Greene","United States of America","Missouri","","","","Mississippian","Mississippian","Pierson Limestone",""
"c9c8d31c-51ef-4d23-97fc-eb0ab48cbe1f","2269872","FMNH","Fossil Invertebrates","UC 9659","Breviphillipsia swallowi (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
