"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"102e34cf-8b8b-4c82-a33e-ccc8cc8358ce","2273405","FMNH","Fossil Invertebrates","PE 51944","Mazoglossus ramsdelli Bardack, 1997","","","Will","United States of America","Illinois","41.2238","-88.2207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5e4623e3-5e07-4346-a57b-a2110b96f35d","2216187","FMNH","Fossil Invertebrates","PE 30397","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03b0f086-351a-46f0-94a8-3fba1d49ea06","2216188","FMNH","Fossil Invertebrates","PE 39786","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d010fc58-8219-4edb-a17c-4491e911d684","2232719","FMNH","Fossil Invertebrates","PE 46384","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","Illinois","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1150948a-3e6c-4234-8d94-4d3409e33808","2232722","FMNH","Fossil Invertebrates","PE 46385","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","Illinois","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1b0fe88-8172-497b-b468-94fc33cfb982","2232724","FMNH","Fossil Invertebrates","PE 46386","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","Illinois","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"655a67e3-28f1-403c-8f2e-8a1593fa8f8f","2232739","FMNH","Fossil Invertebrates","PE 50275","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 279, POND 2 F","United States of America","Illinois","41.1799","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16724962-c17a-4140-9c30-219c07eb99e2","2232713","FMNH","Fossil Invertebrates","PE 43065","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 209, PIT 11K","United States of America","Illinois","41.2243","-88.2244","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a61fc733-6c7c-424d-b6ab-3c156bb46a60","2232737","FMNH","Fossil Invertebrates","PE 48020","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 208, PIT 11J","United States of America","Illinois","41.223","-88.2167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"052125c4-17a2-464f-aecb-e69a84cfdd1c","2232732","FMNH","Fossil Invertebrates","PE 47809","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","Illinois","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b3f78d5-59b0-42e8-b492-ac56c5661a5e","2232728","FMNH","Fossil Invertebrates","PE 47807","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","Illinois","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5b21fc5-8434-49b3-9e27-611735e2f780","2232734","FMNH","Fossil Invertebrates","PE 47810","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","Illinois","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"acb8651d-693b-47e7-a4f8-60430a6716d8","2232730","FMNH","Fossil Invertebrates","PE 47808","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","Illinois","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3d54d5aa-2ea2-4854-9e08-dcb519a5a94a","2212111","FMNH","Fossil Invertebrates","PE 45215","Mazoglossus ramsdelli Bardack, 1997","","Calvin & Harriet George","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74145d7e-1e8e-4741-b81d-5c3c8a4ea798","2212307","FMNH","Fossil Invertebrates","PE 45099","Mazoglossus ramsdelli Bardack, 1997","","C. George","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f43cd526-3bfe-407e-aa54-0a5da9245070","2249722","FMNH","Fossil Invertebrates","PE 45204","Mazoglossus ramsdelli Bardack, 1997","","J. J. Fagan","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fcb62674-53b7-4207-bf41-20efd5518775","2273373","FMNH","Fossil Invertebrates","PE 45202","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"edeaff39-1e6f-4190-9574-11bcc13e2ac5","2273375","FMNH","Fossil Invertebrates","PE 45203","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61728e10-845c-4ced-97b0-ad791c90ae3e","2273378","FMNH","Fossil Invertebrates","PE 45205","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"272a6a6e-2be3-4709-9f8f-464b7a2faf82","2273380","FMNH","Fossil Invertebrates","PE 45206","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a274e22a-a028-4f76-954a-da6efd52a311","2273382","FMNH","Fossil Invertebrates","PE 45209","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ffef5e26-1d68-4d08-878b-39f9b64ee03e","2273383","FMNH","Fossil Invertebrates","PE 45211","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e000887-9d16-48c7-8a3c-6a2e3b7804a4","2273385","FMNH","Fossil Invertebrates","PE 45213","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2cf075ba-289a-4c57-9d7e-cead6d6c2599","2273389","FMNH","Fossil Invertebrates","PE 45217","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a908168-c5fa-48fd-8caa-9bb135587ea6","2273391","FMNH","Fossil Invertebrates","PE 45218","Mazoglossus ramsdelli Bardack, 1997","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
