"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3e4f04b4-7851-45d6-bb17-dd5963b4f67d","2926106","FMNH","Fossil Invertebrates","P 28693","Crotalocrinus rugosus Miller","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"73cb9d11-9e3e-4f27-9636-ec970e80be29","2924308","FMNH","Fossil Invertebrates","UC 9533","Pseudocrinites quadyifasciatus Forbes","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"cb37701b-8c22-4e72-aecd-5fcf85e0b293","2924317","FMNH","Fossil Invertebrates","UC 9534","Pseudocrinites bifasciatus Pearce","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"656c25f7-4962-4ae3-8a04-270f60a0417c","2924418","FMNH","Fossil Invertebrates","UC 37647","Pleurocystites bifasciatus Forbes","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"ce37e9ae-1de3-412f-8631-d592d835e004","2926056","FMNH","Fossil Invertebrates","UC 37646","Atelocystites forbesianus deKon","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"b9561734-ff2b-43a5-8aed-98be688f154f","2928256","FMNH","Fossil Invertebrates","UC 57213","Actinocrinus moniliferus","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"2d3a4fee-2bea-4ed4-8baa-3d868f66554f","2928893","FMNH","Fossil Invertebrates","P 19279","Cyathocrinites capillaris","","","","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"24157b40-93b4-42e7-8db1-6d78ba3f8f8d","2932076","FMNH","Fossil Invertebrates","UC 9532","Desmidocrinus heterodactylus Ang","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"2172f36b-8198-448f-8f5c-eb54a5971c5d","2938576","FMNH","Fossil Invertebrates","UC 9530","Marsupiocrinus caelatus Phillips","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"38762552-dd31-47cd-9e26-6a03a35fff81","2946320","FMNH","Fossil Invertebrates","UC 9529","Temnocrinus tuberculatus Miller","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"3eb3536a-5573-4819-bd0f-a5d6a1007ebf","2946703","FMNH","Fossil Invertebrates","UC 37648","Temnocrinus tuberculatus Miller","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"28ccd67c-635e-4941-b4fe-c62e78acdfb2","2935662","FMNH","Fossil Invertebrates","UC 9531","Gissocrinus goniodactylus Phill.","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"ccab845a-a6be-4682-aaa8-83418973a79c","2936462","FMNH","Fossil Invertebrates","P 19738","Marsupiocrinus ornatus","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"609bcd37-2433-44e9-a6fd-4ce216833191","2936475","FMNH","Fossil Invertebrates","P 19739","Marsupiocrinus caelatus Phillips","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"87030896-3403-47a8-9d32-fbc77a3ffa07","2935661","FMNH","Fossil Invertebrates","UC 4944","Gissocrinus goniodactylus Phill.","","","Worcestershire","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"ef3b35a0-4476-4fd2-b0fa-1fa4297af12f","2932044","FMNH","Fossil Invertebrates","UC 4945","Dimerocrinus decadactylus Phill.","","","Worcestershire","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
