"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"55ffcda2-5998-4c03-b3c9-66d574c69669","2213685","FMNH","Fossil Invertebrates","PE 290","Montastrea cavernosa (Linnaeus, 1767)","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"467ee08b-2c14-4b21-9cbc-5ae2f07e4e92","2213686","FMNH","Fossil Invertebrates","PE 312","Montastrea cavernosa (Linnaeus, 1767)","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"cf934cf0-478c-46d1-96ac-5284f170f10a","2213684","FMNH","Fossil Invertebrates","PE 307","Cladocora arbuscula Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"6704f7dd-e6fb-4f5b-9f4c-57f8e36c5f5a","2213683","FMNH","Fossil Invertebrates","PE 322","Montastraea cavernosa","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"ed5f1690-01f0-4045-9f22-bb660068379b","2213688","FMNH","Fossil Invertebrates","PE 321","Porites porites","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"80fc9ab8-8238-4e90-8b72-8e50287230ab","2213687","FMNH","Fossil Invertebrates","PE 315","Oculina pallens Ehrenberg","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"9475f8f3-77ea-4cdc-a149-b549857486b1","2213690","FMNH","Fossil Invertebrates","PE 308","Millepora alcicornis Linnaeus, 1758","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"5bfffe8d-f47f-44e7-935e-c63162bf67b6","2213689","FMNH","Fossil Invertebrates","PE 320","Siderastrea siderea (Ellis & Solander, 1786)","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"c6ef27da-ab2d-4930-bc4f-bc10e9d9eab0","2213691","FMNH","Fossil Invertebrates","PE 309","Echinometra lacunter","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"5da8e7a0-a89d-4020-ab24-b0ed16886c20","2213704","FMNH","Fossil Invertebrates","PE 298","Laevicardium sarratum Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"340e2deb-57b6-4a3e-bc60-2b2d05ab14da","2213707","FMNH","Fossil Invertebrates","PE 318","Chama congregata Conrad","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"e219229b-7d51-45a1-91fb-5b9aea6c3be2","2213696","FMNH","Fossil Invertebrates","PE 294","Arca umbonata","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"346fc3c5-5ec5-4d9a-9da9-0ed68bc2e4fa","2213708","FMNH","Fossil Invertebrates","PE 302","Chama macrophylla? (Gmelin)","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"913c26c9-bedd-43fd-a17a-0e9e6bd6b30b","2213705","FMNH","Fossil Invertebrates","PE 278","Laevicardium seratum Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"2a2792fb-0ae8-4e51-ac9c-519efc55efa5","2213709","FMNH","Fossil Invertebrates","PE 281","Codakia orbicularis Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"04c9f936-2ee1-4ae9-9e1c-6eddfc0d1238","2213706","FMNH","Fossil Invertebrates","PE 305","Chama congregata Conrad","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"44a5992e-88ec-480d-a3cc-833fb1798191","2213717","FMNH","Fossil Invertebrates","PE 287","Cypraea exanthema Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"14fb0844-d543-48ef-af9f-e6f593819375","2213718","FMNH","Fossil Invertebrates","PE 301","Cypraea exanthema Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"53dabe1b-553a-4d7b-baf1-9143769e370e","2213715","FMNH","Fossil Invertebrates","PE 277","Cerithium littoratum Lamack","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"5ebd3222-49eb-44f1-be63-08ed2ec11c9f","2213726","FMNH","Fossil Invertebrates","PE 319","Cerithium littoratum Lamack","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"cf9e4237-dc89-426b-abff-678511aea1c2","2213716","FMNH","Fossil Invertebrates","PE 297","Bulla occidentalis Adams","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"2ebadffc-a95b-48f7-9d98-f8b799d68180","2213725","FMNH","Fossil Invertebrates","PE 283","Fasciolaria tulipa Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"2a163bc1-731b-429d-8e25-90f8a49e5316","2213724","FMNH","Fossil Invertebrates","PE 288","Livonia pica Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"3b415d40-c9eb-41ca-b3f9-6738ed3ef6fc","2213699","FMNH","Fossil Invertebrates","PE 289","Pecten gibbus Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
