"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"098a5199-82f8-4f20-9bec-34826d106dbf","2295452","FMNH","Fossil Invertebrates","UC 6314","Dentalium acutisulcatum Gurley, 1883","","","Newport","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","",""
"00417745-07f9-400d-9b13-4e73427d7c1b","2296239","FMNH","Fossil Invertebrates","PE 27939","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"692af890-429b-4233-a915-caf62f4f256e","2294038","FMNH","Fossil Invertebrates","UC 27956","Stearoceras involutum Tucker","","J. K. Tucker","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"59c1c8fe-7cab-4ae2-afb4-072fcc4473ea","2295429","FMNH","Fossil Invertebrates","PE 27919","Tainoceras lineatum Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"790bd5bb-458c-42b4-88c1-44bc6900bd07","2296312","FMNH","Fossil Invertebrates","PE 27912","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"1080f47e-3d96-4b42-90f9-199a9cafdccf","2296314","FMNH","Fossil Invertebrates","PE 27913","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"8dbaf6aa-f5f3-4b15-a5ea-9a1a4e937a1a","2296321","FMNH","Fossil Invertebrates","PE 27963","Metacoceras copei Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"48d396f2-8fbf-4fed-accb-850397307fe1","2296322","FMNH","Fossil Invertebrates","PE 27967","Metacoceras copei Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"f7d7f413-40c5-48cc-b7fb-86eb8c3508b3","2296324","FMNH","Fossil Invertebrates","PE 27969","Metacoceras copei Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"663797b1-fd6d-48bc-9b44-0785f677a676","2293403","FMNH","Fossil Invertebrates","UC 6326","Bellerophon rugopleurus Gurley, 1884","","","near Oakwood","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"16b30f9c-3b75-43ff-8330-ac79da4581cf","2293410","FMNH","Fossil Invertebrates","UC 6319","Bellerophon harrodi","","","near Oakwood","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"9eae00bc-6583-4adc-89ba-db6d8d69a784","2295427","FMNH","Fossil Invertebrates","PE 27887","Solenochilus shumwayensis Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"47b18155-40ec-4ef9-9121-6687b62cd071","2296207","FMNH","Fossil Invertebrates","UC 27900","Ephippioceras moinellae Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"86cd967f-582a-418f-a8b2-e0ea08dc9cba","2296328","FMNH","Fossil Invertebrates","PE 27975","Tainoceras monilifer Miller et al.","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"fe6c368b-dc92-4af0-832e-2d2659bb04cd","2296271","FMNH","Fossil Invertebrates","PE 27886","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"93de5f6e-50cc-4f0a-8481-af1a32773842","2296306","FMNH","Fossil Invertebrates","PE 27905","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"f204ec85-22d4-4f9b-9d6b-63deb73f83f0","2296308","FMNH","Fossil Invertebrates","PE 27906","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"c6502f3b-2b60-42d0-a448-3d8e3027306d","2296310","FMNH","Fossil Invertebrates","PE 27911","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
