"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"96421418-a021-435e-a089-c121bdce94ad","2240011","FMNH","Fossil Invertebrates","UC 32361","Periechocrinus","","","Hawthorne Quarry","United States of America","Illinois","","","","Silurian","Silurian","Guelph","Niagaran"
"aafb2b64-7635-4c01-a292-b864dedd9678","2240009","FMNH","Fossil Invertebrates","UC 32359","Eucalyptocrinius depressus Hall","","","Hawthorne Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9a718a13-99d0-4ace-8025-6a87e5316748","2919498","FMNH","Fossil Invertebrates","UC 24303","Apiocystites elegans Hall","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"5627629b-b9c5-4f52-907a-88724d0f4d10","2927760","FMNH","Fossil Invertebrates","UC 32340","Chicagocrinus inornatus Weller, 1900","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"72662e08-e5aa-4e4d-8262-bb4aa6b86f7e","2919413","FMNH","Fossil Invertebrates","UC 32328","Caryocrinites","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","",""
"6151fd2b-9c3c-4a31-8ee3-620955b672ef","2919421","FMNH","Fossil Invertebrates","UC 32319","Caryocrinites ornatus (Say, 1825)","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","Guelph",""
"0b9ca0db-264d-47ac-9776-550c607deade","2924390","FMNH","Fossil Invertebrates","UC 32324","Cystoidea","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","Guelph",""
"f52d320a-799b-4cec-9155-107c295ec5b6","2927744","FMNH","Fossil Invertebrates","UC 32325","Callicrinus","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","Guelph Dolomite",""
"9b909de0-7022-4341-b3ae-27fea2a59d38","2942297","FMNH","Fossil Invertebrates","UC 32318","Marsipocrinus praematurus (H. & W)","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","Guelph Dolomite",""
"23bc1131-501f-4fc4-bdf1-4bb895fae7b1","2942301","FMNH","Fossil Invertebrates","UC 32330","Melocrinus","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"ad6915f6-24f1-4b57-8ac3-6e7e9900a160","2945596","FMNH","Fossil Invertebrates","UC 32326","Periechocrinus ornatus (Hall & Whitfield)","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","Guelph Dolomite",""
"a0361e64-53ca-470d-a406-69204af4bacb","2942512","FMNH","Fossil Invertebrates","UC 33725","Lecanocrinus globosus","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport","Niagaran"
"5030ac4e-b445-43e7-b2a3-35efa1f02183","2945758","FMNH","Fossil Invertebrates","UC 33722","Pisocrinus quinquelobus Bather, 1893","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"259527e1-75ed-40b7-ba44-b65d47391a6d","2945599","FMNH","Fossil Invertebrates","UC 32369","Pisocrinus benedicti Miller, 1891","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"3d689ccf-8eea-4e3b-bfb4-1f34de1d1ef8","2919313","FMNH","Fossil Invertebrates","UC 32348","Caryocrinites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"26bba23b-b589-4e72-a770-a0f522fbf1fc","2932152","FMNH","Fossil Invertebrates","UC 32349","Eucalyptocrinus Hall","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"9316bc45-2894-4fb4-8ba7-3977c8ec98af","2932153","FMNH","Fossil Invertebrates","UC 32350","Eucalyptocrinus Hall","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"5bcd21d7-5620-4d0f-b4fd-4b48095c4146","2945603","FMNH","Fossil Invertebrates","UC 32370","Pisocrinus quinquelobus Bather, 1893","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"0a0eb056-dda4-44f6-8810-17921226b062","2932159","FMNH","Fossil Invertebrates","UC 32371","Eucalyptocrinus Hall","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"545244cb-3663-4307-aea4-0c390b9f7769","2932154","FMNH","Fossil Invertebrates","UC 32351","Eucalyptocrinus Hall","","","Charlestown","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5cc24469-6d52-423d-b714-9dbb713da828","2946700","FMNH","Fossil Invertebrates","UC 33690","Stephanocrinus osgoodensis Miller, 1891","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"8e0107a6-6e18-4a74-9f72-02bf3aac82ea","2945723","FMNH","Fossil Invertebrates","UC 33706","Pisocrinus gorbyi","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"25ab16ab-58fb-4b12-963f-7bec92e8245a","2945730","FMNH","Fossil Invertebrates","UC 33713","Pisocrinus benedicti Miller, 1891","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"8804d895-2406-4e8c-9e09-65e304724964","2945719","FMNH","Fossil Invertebrates","UC 33704","Pisocrinus gemmiformis Miller, 1879","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"00dadf78-da2d-423d-bbc1-918501827d49","2945724","FMNH","Fossil Invertebrates","UC 33708","Pisocrinus","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"4078ca7d-61e4-42d8-8b73-cc8d62b6f10a","2945726","FMNH","Fossil Invertebrates","UC 33709","Pisocrinus benedicti Miller, 1891","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"b814c137-1820-4c33-8e79-97e06ad528da","2945722","FMNH","Fossil Invertebrates","UC 33705","Pisocrinus globosus","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"17c10c41-a442-438d-a6f2-788a5fa30512","2932155","FMNH","Fossil Invertebrates","UC 32352","Cyathocrinus","","","Charlestown","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0eff60f4-9d60-43c1-82da-3e7f5b3a0b32","2924389","FMNH","Fossil Invertebrates","UC 32323","Gomphocystites tenax","","","Greenville","United States of America","Ohio","","","","Silurian","Silurian","Guelph",""
