"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"646a3fd8-8834-4950-949d-3fe74493f3eb","4388212","FMNH","Fossil Invertebrates","PE 24817","Receptaculites","","","Brick Church locality on Scott County Road 650, 1 mile west of Rye Cove","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"17968b14-7781-4801-a732-c55505acb122","4386723","FMNH","Fossil Invertebrates","PE 16025","Receptaculites","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"5d5f3746-2214-4521-a201-33c9395ac12d","2212370","FMNH","Fossil Invertebrates","PE 51970","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
"d0bbe736-463d-4fd6-879a-d5adde27bbe9","2212371","FMNH","Fossil Invertebrates","PE 51971","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
"9e5a9fb2-f134-4815-8629-719d5fb03f4d","2212373","FMNH","Fossil Invertebrates","PE 51973","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
"cfdbf724-0da4-423d-94e2-d1ed34d89cb3","2212374","FMNH","Fossil Invertebrates","PE 51974","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
"d79f5fcd-e836-466c-adff-c275f9ebe3c3","2212375","FMNH","Fossil Invertebrates","PE 51975","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
"cdfd38b3-c40e-4f7d-bbf4-3cea9919ae99","2212376","FMNH","Fossil Invertebrates","PE 51990","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
"7cbc4bc2-114d-480d-b78e-6cb4b876ae32","2212377","FMNH","Fossil Invertebrates","PE 51991","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
"6bd20b62-4bc3-44d4-935e-f568a798aa57","2216408","FMNH","Fossil Invertebrates","PE 51702 (2)","Receptaculites ellipticus","","B. F. Howell","Western slope of Battleship Mountain, Ely Springs Range","United States of America","Nevada","","","","Ordovician","Ordovician","Tank Hill Limestone","Darriwilian / Chazyan"
"98a5671b-7219-4b56-b11f-24a86ec7a64c","2277724","FMNH","Fossil Invertebrates","PE 56228 (2)","Receptaculites mammilaris Walcott","","Sadlick","West side of Southern Egan Range","United States of America","Nevada","","","","Ordovician","Ordovician","Kanosh Shale",""
"9426aa53-3d27-4858-a3c1-202dc02dca3b","2277723","FMNH","Fossil Invertebrates","PE 56227 (2)","Receptaculites mammilaris Walcott","","Sadlick","","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"912b1993-4b55-462f-adf1-8a2627865284","2216409","FMNH","Fossil Invertebrates","PE 51700 (2)","Receptaculites mammillaris Walcott","","B. F. Howell","Western slope of Battleship Mountain, Ely Springs Range","United States of America","Nevada","","","","Ordovician","Ordovician","Tank Hill Limestone","Darriwilian / Chazyan"
"153abd2d-3016-4a7a-9707-d683d02dee02","2216410","FMNH","Fossil Invertebrates","PE 51701 (2)","Receptaculites mammillaris Walcott","","B. F. Howell","Western slope of Battleship Mountain, Ely Springs Range","United States of America","Nevada","","","","Ordovician","Ordovician","Tank Hill Limestone","Darriwilian / Chazyan"
"19e3ec5f-c929-4026-b8ac-ed1b638cfedf","2216411","FMNH","Fossil Invertebrates","PE 51703 (2)","Receptaculites mammillaris Walcott","","B. F. Howell","Western slope of Battleship Mountain, Ely Springs Range","United States of America","Nevada","","","","Ordovician","Ordovician","Tank Hill Limestone","Darriwilian / Chazyan"
