"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"dbd1fd63-865d-4e9e-86f2-a1cabfabb7b2","2293516","FMNH","Fossil Invertebrates","UC 12321","Encrinurus trentonensis Walcott, 1877","","","Clifton, Illinois or Grant County, Wisconsin","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"861ecec8-9a01-4b2e-9c93-d02f6a3b42a6","2291084","FMNH","Fossil Invertebrates","UC 29425","Calymene slocomi Evans","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","","Richmondian"
"5e4d3cd3-22e0-4067-8ae7-56c4f8602323","2291262","FMNH","Fossil Invertebrates","P 28709 A","Calymene croneisi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"973f97be-6a98-4223-bf32-3717cf30a4c7","2291272","FMNH","Fossil Invertebrates","P 28715","Pterygometopus callicephalus brevis","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"7bf38f67-d91b-436c-8e77-44abdebbfdc2","2291266","FMNH","Fossil Invertebrates","P 28714","Ceraurinus icarus noduliferous","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"27b7806c-4fe4-449f-8b8b-0ad9f565aa0c","2291256","FMNH","Fossil Invertebrates","P 28700","Isotelus gigas latior","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"ffdf70c8-209a-4563-9c09-b88a958dda10","2291268","FMNH","Fossil Invertebrates","P 28719","Calyptaulax sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"15f1de91-8e86-42aa-8f81-685a62678926","2291270","FMNH","Fossil Invertebrates","P 28720","Eomonorachus deloi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"642720d9-3b1a-4d6a-95d8-5f71a433625a","2291264","FMNH","Fossil Invertebrates","P 28711","Calymene macmillani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d29cf32a-b5bf-4dac-905e-1ee232336865","2291258","FMNH","Fossil Invertebrates","P 28703","Illaenus baffinlandicus Roy, 1940","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8977289e-3438-4d4d-8b38-4b332052eb57","2291274","FMNH","Fossil Invertebrates","P 28698","Ischyrotoma raymondi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"94a6dc78-ef57-447f-aacd-6d975dffd044","2295118","FMNH","Fossil Invertebrates","P 28883","Krausella rawsoni Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"0ba48ba1-e0a4-4363-abed-b887ac2ad414","2295124","FMNH","Fossil Invertebrates","P 28881","Eurychilina bassleri Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"d3d8f959-875d-40ff-98f0-af78f70be403","2295340","FMNH","Fossil Invertebrates","P 28877","Isochilina convexa (Miller)","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"dbbaead3-9a32-4ee7-9460-1542978dad00","2295341","FMNH","Fossil Invertebrates","P 28880","Isochilina convexa (Miller)","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"ceb5d7f3-ac91-443a-9fd9-7c702afb23c1","2293514","FMNH","Fossil Invertebrates","UC 12323","Encrinurus raricostatus Walcott, 1877","","","Wisconsin (catalogue) ; Mineral Point, Beloit and north of Janesville, Wisconsin","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"71672495-3e98-41b9-b9a7-c2640e855db0","2291298","FMNH","Fossil Invertebrates","UC 20692","Heliomera raymondi Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1a4a8060-85e2-45d5-adbf-eae4932a5f1c","2291529","FMNH","Fossil Invertebrates","UC 28916","Haploconus tumidus Bradley, 1930","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"efd0a08f-891a-461c-80ca-45c894efbfd0","2291523","FMNH","Fossil Invertebrates","UC 28934","Acrolichas subdisjunctus Bradley, 1930","","Bradley","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7630e92e-df8f-46f5-80be-6e58561001fb","2293494","FMNH","Fossil Invertebrates","UC 12326","Asaphus homalonotoides Walcott, 1879","","","2 miles North of East Dubuque (formerly Dunleith)","United States of America","Illinois","","","","Ordovician","Ordovician","Trenton Limestone",""
"6401c814-6509-41e6-a715-bfa1e291f484","2293492","FMNH","Fossil Invertebrates","UC 12324","Asaphus homalonotoides Walcott, 1879","","","2 miles North of East Dubuque (formerly Dunleith)","United States of America","Illinois","","","","Ordovician","Ordovician","Trenton Limestone",""
"43a2c32c-ea3c-44e5-80cd-79485a6dbf87","2291527","FMNH","Fossil Invertebrates","UC 28922","Proetus canalis Bradley, 1930","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"9a1be588-b261-4723-b17e-3d2d5535bcf3","2291525","FMNH","Fossil Invertebrates","UC 28949","Pseudosphaerexochus subcircularis Bradley, 1930","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"399ce5e2-2830-4cbc-a2f2-a235afde9507","2291652","FMNH","Fossil Invertebrates","UC 20709 A","Ceraurus globulobatus Bradley, 1930","","S. Weller","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"09be818d-aa5f-4ca2-a5fd-bdb530d3b684","2295138","FMNH","Fossil Invertebrates","UC 28942","Hemiarges leviculus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"baa582b2-86c2-4260-82e5-853ec7ba786f","2294914","FMNH","Fossil Invertebrates","UC 28851","Isoteloides kimmswickensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1588bfdb-a606-4db5-b3ad-3835c7b0b6fd","2291682","FMNH","Fossil Invertebrates","UC 28851 B","Isoteloides kimmswickensis Bradley, 1930","","Stuart Weller and Bradley","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"658290a2-91fc-4ab9-9c76-e243d03a0fd1","2295134","FMNH","Fossil Invertebrates","UC 20680","Eoharpes uniserialis Raymond, 1925","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"bf9a021c-c795-44b8-9bee-fec6a73f4f2d","2295814","FMNH","Fossil Invertebrates","UC 28913","Eoharpes uniserialis Raymond, 1925","","J. H. Bradley","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a593dcec-55f3-4ffd-8d69-f4bc8e051df2","2291683","FMNH","Fossil Invertebrates","UC 28851 C","Isoteloides kimmswickensis Bradley, 1930","","Stuart Weller and Bradley","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"112b97d5-9b4f-42c0-9836-3f7f390d5466","2291680","FMNH","Fossil Invertebrates","UC 28851 A","Isoteloides kimmswickensis Bradley, 1930","","Stuart Weller and Bradley","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"9bf81cf6-40b5-4cd8-8569-fabe9a51bae8","2291296","FMNH","Fossil Invertebrates","UC 20691","Ceraurinus tenuisculptus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ec24a733-0d75-4f7e-9691-c9de72cc1c30","2291306","FMNH","Fossil Invertebrates","UC 20679","Cyphaspis globosus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f94b34a1-6646-49a0-92e1-dc00ce98b126","2291294","FMNH","Fossil Invertebrates","UC 20694","Ceraurinus platycanthus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"3bf32859-940d-4325-a4aa-f02d5ef15b8b","2295816","FMNH","Fossil Invertebrates","UC 28945","Ceraurinus tennisculptus Bradley","","J. H. Bradlley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"26d19d83-74d2-4133-987d-17d4ce1660c0","2291304","FMNH","Fossil Invertebrates","UC 20689","Sphaerocoryphe arachniformis Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6a8b3882-e294-4136-b220-0a4fd911316c","2291302","FMNH","Fossil Invertebrates","UC 20688","Holia magnaspina Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6ebd1296-20c4-449b-9474-988a83f5c9cc","2291300","FMNH","Fossil Invertebrates","UC 20685","Dalmanites katharina Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"051e24fc-4d8a-4320-b1ff-78c5321a78dd","2291260","FMNH","Fossil Invertebrates","P 28704","Illaenus punctatus Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"636aa256-f393-4658-bee0-7051ab1bd608","2295128","FMNH","Fossil Invertebrates","UC 29427","Isoteloides angularis Evans","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","","Richmondian"
"29986672-d153-448a-8e49-563f8cfa4862","2295337","FMNH","Fossil Invertebrates","UC 29467","Isochilina amiana Ulrich","","","Ontario","Canada","Ontario","50","-86","","Ordovician","Ordovician","Beekmantown Dolomite",""
"6608e485-f02d-4c48-88c7-cb9f1591879b","2295140","FMNH","Fossil Invertebrates","UC 12322","Ceraurus rarus Walcott, 1879","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"1a755acd-1b37-474b-9543-270c5eeeea18","2293496","FMNH","Fossil Invertebrates","UC 15919","Isotelus cyclops Green, 1832","","","Western New York State","United States of America","New York","","","","Ordovician","Ordovician","",""
"cd2019f1-b6eb-4a77-a56e-dfbadbaba443","2291521","FMNH","Fossil Invertebrates","UC 28933","Acrolichas antiquarius Bradley, 1930","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"71f0bd9e-087b-4254-b375-7b0f38c57a81","2291722","FMNH","Fossil Invertebrates","UC 10775","Acrolichas aspratilis Bradley, 1930","","S. Weller","Goetz Lime Quarry","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
