"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b71906c6-5717-4673-a16e-0555707f76f1","3192985","FMNH","Fossil Invertebrates","UC 36111","Wilsonia saffordi (Hall, 1860)","","","","","","","","","Silurian","Silurian","Huntington Limestone","Niagaran"
"675441a3-d03f-4d5c-9801-521175ed1361","3192113","FMNH","Fossil Invertebrates","P 11958","Spirifer niagarensis","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"0dd33f82-eb97-468f-9073-ff1a9eda4676","3192823","FMNH","Fossil Invertebrates","PE 40206","Stricklandia lens progressa (Williams, 1951)","","","","","","","","","Silurian","Silurian","","Niagaran"
"781815eb-ed4b-4315-b1e5-47af4336f350","3192129","FMNH","Fossil Invertebrates","PE 1690","Whitfieldella cylindrica (Hall, 1852)","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"bd3c71b1-7ebd-4497-a722-dcc4841c987a","3192126","FMNH","Fossil Invertebrates","P 9164","Spirifer niagarensis","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"db767da1-b0a2-45d5-b1c5-29e1a98d75a3","3192127","FMNH","Fossil Invertebrates","PE 1453","Rhynchotrema cuneata","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"c938199a-8162-45af-aa3f-f4e05f24b542","3192969","FMNH","Fossil Invertebrates","UC 29236","Rhinopora verrucosa Hall","","","near Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"06efc96f-a2bd-4e6a-831b-bed15a496edf","3192978","FMNH","Fossil Invertebrates","UC 34659","Phaenopora multifida (Hall)","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"7fe2e1e7-3b02-4d1e-8baa-38c135e4492d","3192980","FMNH","Fossil Invertebrates","UC 34660","Phaenopora","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"b3e8a055-30e7-40e3-bee1-e185a79b61db","3192972","FMNH","Fossil Invertebrates","UC 29241","Chasmatopora angulata (Hall, 1852)","","","Dog Falls","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1643ebc8-cf5b-4c47-87fc-57510e767724","3192132","FMNH","Fossil Invertebrates","PE 19399","Bryozoa","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"8505a281-bc08-4011-b024-74a8350c5ace","3192131","FMNH","Fossil Invertebrates","PE 1702","Semicoscinium tenuiceps (Hall, 1852)","","","Belleville","Canada","Ontario","","","","Silurian","Silurian","Clinton","Niagaran"
"09b5ccfe-7387-4efc-907e-fc90e8fa2dcd","3192927","FMNH","Fossil Invertebrates","UC 22858","Hallopora fragilis (Hall)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"4b1b7a6c-cc4c-49b8-a2e4-d913bad874b6","3192965","FMNH","Fossil Invertebrates","UC 28726","Phaenopora fimbriata (James)","","","Dayton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"ab736c10-9129-47b3-a5f0-70542ff4adc9","3192966","FMNH","Fossil Invertebrates","UC 29229","Phaenopora multifida (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"43d628da-21fd-4ef6-9371-8338956cab09","3192852","FMNH","Fossil Invertebrates","UC 12130","Spatiopora maculata (Hall)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"52d87966-27a9-40ad-acac-bf76f8dd9aa2","3192849","FMNH","Fossil Invertebrates","UC 12009","Diploclema sparsum (Hall, 1852)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"8117649d-2850-44aa-b086-288e1d34aaa3","3192122","FMNH","Fossil Invertebrates","P 8339","Rhopalonaria attenuata Ulrich & Bassler, 1904","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"5e87e53e-17d2-45a7-987a-4b8580f8afb4","3192116","FMNH","Fossil Invertebrates","P 8337","Phaenopora ensiformis Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a5dce5f9-f132-4127-acb6-20db560d0039","3192124","FMNH","Fossil Invertebrates","P 8342","Stictotrypa punctipora (Hall)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a5a8333f-eba3-47db-8348-fe5f5fa0f670","3192831","FMNH","Fossil Invertebrates","PE 5603","Trematopora tuberculosa Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"cfb4b187-2d73-4c57-8c2b-d9acae76c504","3192125","FMNH","Fossil Invertebrates","P 8345","Trematopora tuberculosa Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"5f9fdd06-b2a7-40b1-9913-24db269fdeed","3192862","FMNH","Fossil Invertebrates","UC 17681","Phaenopora ensiformis Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"d72e0d04-afc9-4ff5-8702-cecffb18e8f6","3192123","FMNH","Fossil Invertebrates","P 8341","Spatiopora maculata (Hall)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"ff91aecc-83f3-420a-b908-6e2236e68b61","3192855","FMNH","Fossil Invertebrates","UC 14947","Spatiopora denticulata","","","1 mile South of Newport","United States of America","Kentucky","","","","Silurian","Silurian","Utica Shale","Niagaran"
"3b06adff-32f9-4d29-b0e3-aec11ee469ca","3192987","FMNH","Fossil Invertebrates","UC 37463","Favosites forbesi","","","","","","","","","Silurian","Silurian","","Niagaran"
