"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1cca86d8-045c-46ca-b1fd-2f8c1e45932b","2948558","FMNH","Fossil Invertebrates","PE 77944","Orthis circularis","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"d0d48898-6260-4b27-bd47-ac0dcac6d721","3168356","FMNH","Fossil Invertebrates","UC 24263","Strophonella","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"1a2fa7dc-26af-475b-a78f-f0e91b769e55","3169499","FMNH","Fossil Invertebrates","UC 24275","Whitfieldella cylindrica (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"159b0271-d7f7-4a91-83aa-f2e08513cee2","2920420","FMNH","Fossil Invertebrates","UC 22273","Camarotoechia neglecta (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"7251747b-698b-4001-8d43-6671a18be83a","2930918","FMNH","Fossil Invertebrates","PE 77044","Coelospira planoconvexa (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"cf48b6fa-9784-4b49-a9f5-a85aa65d0760","2949502","FMNH","Fossil Invertebrates","PE 78103","Pentamerus","","","Northwest of Lake Winnipeg, Manitoba, Canada (label on specimen)","Canada","Manitoba","","","","Silurian","Silurian","","Niagaran"
"0b30cd8d-fa52-4938-bd99-353906e15f15","3166398","FMNH","Fossil Invertebrates","UC 13760","Stricklandia canadensis","","","Hamilton & Thorold","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"ff1c2791-26d1-458a-b053-cbd444f51a1a","3170140","FMNH","Fossil Invertebrates","UC 24273","Whitfieldella oblata (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"37a771bb-c84d-488e-8935-65649ec8feea","3169540","FMNH","Fossil Invertebrates","UC 24274","Whitfieldella","","","","","","","","","Silurian","Silurian","",""
"1c22ff16-c076-4b89-9405-2ca25bd15e70","3159484","FMNH","Fossil Invertebrates","UC 24272","Rhynchotreta cunneata (Dalman, 1828)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"9ceb0490-0f28-423b-ab54-ba3b50e5d641","3166300","FMNH","Fossil Invertebrates","PE 80898","Brachiopoda","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"18c1e25f-294d-46e0-9d74-903aa21ee2ad","3166392","FMNH","Fossil Invertebrates","UC 37704","Stricklandia canadensis","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"2753d1fa-4e6a-452f-b06e-cba685271b2a","3169526","FMNH","Fossil Invertebrates","UC 13003","Whitfieldella intermedia","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"0b44d5b3-3c42-4e38-bbc6-990161d2c722","3169511","FMNH","Fossil Invertebrates","UC 13001","Whitfieldella hyale (Billings, 1862)","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph",""
"2bc55b1a-e0ab-4414-afab-c53fc50c74f7","2930786","FMNH","Fossil Invertebrates","UC 59582","Conchidium occidentale Hall","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"cc84bd28-7e61-48eb-9710-2055cef9cfeb","2930793","FMNH","Fossil Invertebrates","UC 59587","Conchidium occidentale Hall","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"a07fda71-2dd5-469d-bbe0-7c32aa7a308e","2925791","FMNH","Fossil Invertebrates","PE 76967","Conchidium occidentalis (Hall, 1852)","","","Glenelg Township","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"fd9bd4b0-25c0-4b9b-b839-9c251573528a","3170489","FMNH","Fossil Invertebrates","UC 24877","Virgiana","","","Anticosti","Canada","Quebec","","","","Silurian","Silurian","",""
