"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"efeb8372-8899-4bcf-a05d-e02f14c522d8","2944972","FMNH","Fossil Invertebrates","PE 77597","Subulites brevis","","","Mount Carroll","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"fdb5b538-a366-4e82-8907-1ad9693b1aa5","2939405","FMNH","Fossil Invertebrates","PE 77547","Pleurotomaria","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2905f8c9-7725-493b-8cbc-0e68b7d9d4e8","2944987","FMNH","Fossil Invertebrates","PE 77609","Trochus minor","","","Montgomery","United States of America","North Carolina","","","","Silurian","Silurian","","Niagaran"
"127cb7ca-34c0-4e1c-be60-4c6d802a3522","2944986","FMNH","Fossil Invertebrates","PE 77608","Gastropoda","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"b7a1d9e3-a07f-488a-94e5-e9972c3639f4","2939450","FMNH","Fossil Invertebrates","PE 77554","Pleurotomaria occidens Hall, 1865","","","Cedarville","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"0cd8be7a-0b7c-45b3-96fb-7c14edff7205","2939144","FMNH","Fossil Invertebrates","PE 77525","Platyceras niagarense (Hall, 1852)","","","Cedarville","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"6f588f6d-811f-4618-9c8f-c617cdc0ac1b","2926418","FMNH","Fossil Invertebrates","UC 25569","Kionoceras darwini (Billings)","","","Cedarville","United States of America","Ohio","","","","Silurian","Silurian","Guelph Dolomite",""
"eabeef0e-4f0c-4be2-a9ab-3397525976fa","2477927","FMNH","Fossil Invertebrates","PE 61656","Murchisonia","","","Cincinnati","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"f912c3bd-a3bf-4447-bf3c-7b0a3893e8b6","2927087","FMNH","Fossil Invertebrates","PE 77012","Orthoceras junceum (Hall)","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"9d91cf8b-8172-4a9b-95f8-8202e17fe6b8","2476286","FMNH","Fossil Invertebrates","PE 61625","Cyclonema bilix (Conrad)","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f21909f3-cb93-49ac-8c31-b25a532106ba","2926596","FMNH","Fossil Invertebrates","PE 76990","Orthoceras","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"06f85ebc-2c1c-4089-9b08-f45ee260b1ab","2926599","FMNH","Fossil Invertebrates","PE 76991","Orthoceras","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"39fc3c79-e7f0-4ac2-99eb-0d71a14a4f2c","2926600","FMNH","Fossil Invertebrates","PE 76992","Orthoceras","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"d2dcb77a-26d6-4a9a-97ba-e2de39835e86","2926603","FMNH","Fossil Invertebrates","PE 76995","Orthoceras anellum","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"b0683223-520e-42d8-bec7-b2ecdd46a144","2916693","FMNH","Fossil Invertebrates","PE 76729","Cyrtoceras","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"4601b522-2bd5-412d-9311-72c701e18442","2938950","FMNH","Fossil Invertebrates","PE 77513","Platyceras","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7924dfd2-6790-404c-a1c2-361cf075b38a","2938910","FMNH","Fossil Invertebrates","PE 77505","Platyceras","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
