"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"62e49c9b-5065-4783-b0e0-6e4868e9f4d8","2212727","FMNH","Fossil Invertebrates","UC 33592","Serpulites Sepkoski, 2002","","D. J. Fisher","Rock Run","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"1630eb59-ad9d-4e10-b712-b20b7a9b893b","2281493","FMNH","Fossil Invertebrates","PE 10293","Annelida","","","Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7c0ce50a-c010-495b-b484-1896ce6f845d","2390345","FMNH","Fossil Invertebrates","UC 6850","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"8491b7c8-4d9c-40c5-b95c-03d90f4a1a0d","2388413","FMNH","Fossil Invertebrates","P 16766","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"e06a38c4-8051-47f1-9b54-bf4ee81d050b","2388394","FMNH","Fossil Invertebrates","P 6358","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"d51095fc-8f2c-4bd6-a051-82a14b5bf58e","2388430","FMNH","Fossil Invertebrates","P 22556","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"a2762d2c-85e5-412e-b556-97dd63e71a7c","2275353","FMNH","Fossil Invertebrates","UC 22048","Illaenus triloba Weller, 1907","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"9af2f917-bcc6-47b9-ba24-3703fb96006c","2282417","FMNH","Fossil Invertebrates","PE 52418","Bumastus ioxus (Hall)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"22c2e2e6-3f0c-4092-8e61-b1c3d4455f33","2282829","FMNH","Fossil Invertebrates","PE 52417","Calymene celebra (Raymond, 1916)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"0b68079f-fa1b-4b77-b891-c4676b3ac57b","2283787","FMNH","Fossil Invertebrates","P 11459","Ceraurus","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"bf79ba31-b14c-4e89-b661-7db501e65dea","2283739","FMNH","Fossil Invertebrates","P 22239","Calymene niagarensis (Hall, 1843)","","","Lehigh Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f1460bda-88fd-4eb9-bf3f-e83f529ca6b7","2283808","FMNH","Fossil Invertebrates","PE 51997","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"264a6a6b-81a1-4640-840b-244139f26c80","2282717","FMNH","Fossil Invertebrates","PE 52487","Ceratocephala goniata Warder, 1838","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5df88d70-ba62-4c86-a8e2-d1c72bdf85f5","2275305","FMNH","Fossil Invertebrates","UC 21900","Bumastus insignis (Hall, 1865)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"7b9b352f-f720-4b27-9efd-0dd533624d9a","2282521","FMNH","Fossil Invertebrates","P 8508","Bumastus graftonensis","","","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7ddd5baa-a526-4992-a1dd-2441e680f2d6","2370739","FMNH","Fossil Invertebrates","PE 2796 I","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
"713bade7-dd11-4738-ad4e-35d298888641","2370742","FMNH","Fossil Invertebrates","PE 2796 J","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
"42c3d55d-312c-4a98-818b-3985b5a57fb1","2388412","FMNH","Fossil Invertebrates","P 11960","Calymene niagarensis (Hall, 1843)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c6f492e6-9533-4358-864a-cf28007ed96d","2282458","FMNH","Fossil Invertebrates","PE 54893","Bumastus chicagoensis (Weller, 1907)","","","La Grange","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"68528329-367e-4c7b-8a2a-ca59a792da72","2388429","FMNH","Fossil Invertebrates","P 21586","Calymene niagarensis (Hall, 1843)","","","Indiana?","United States of America","Indiana?","","","","Silurian","Silurian","","Niagaran"
"d46b42de-5f24-4c29-8f70-501cdcb8067c","2283758","FMNH","Fossil Invertebrates","P 9199","Calymene niagarensis (Hall, 1843)","","","Drainage Canal?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
