"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"12c6c1c5-bfad-4175-b400-a3b77aa4abd5","4629761","FMNH","Fossil Invertebrates","PE 96084","Crinoidea","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"ddca6be6-185b-435b-8eb2-2d37b6dc4248","4629764","FMNH","Fossil Invertebrates","PE 96086","Crinoidea","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"66e936a3-5f85-43d7-8b3f-61cec75ad2e0","4629000","FMNH","Fossil Invertebrates","PE 96034","Crinoidea","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"b1e96182-e0c9-4e7d-bfee-145277db4c9e","4628998","FMNH","Fossil Invertebrates","PE 96033","Crinoidea","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"3d726a33-77c1-49a2-85ad-311aa56751da","4628990","FMNH","Fossil Invertebrates","PE 96030","Crinoidea","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"b019eb96-91f1-46d5-9085-a3c8d3939cb1","4629004","FMNH","Fossil Invertebrates","PE 96035","Crinoidea","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"cf8a4717-c0d4-439b-b4aa-398087c553e3","4628989","FMNH","Fossil Invertebrates","PE 96029","Crinoidea","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Corniferous Limstone",""
"e9af6f0c-a339-419d-8c02-869bf75b95b7","4628993","FMNH","Fossil Invertebrates","PE 96031","Crinoidea","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"05842e4c-1bf3-4d34-a8e6-4a4be0ec555c","4629053","FMNH","Fossil Invertebrates","PE 96044","Crinoidea","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","",""
"bfc9bce3-bbe1-44e2-9d1f-79f6144a6c35","4628996","FMNH","Fossil Invertebrates","PE 96032","Crinoidea","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Corniferous Limstone",""
"6a30eda4-0b6b-4194-bd03-a2a115859259","4629095","FMNH","Fossil Invertebrates","PE 96052","Crinoidea","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"90c11e91-35aa-4408-9f31-03b8f383f500","4627788","FMNH","Fossil Invertebrates","PE 95289","Crinoidea","","","Hungry Hollow","Canada","Ontario","","","","Devonian","Devonian","",""
"057a69ff-2e39-48f4-8e84-2852d76c9aca","2286436","FMNH","Fossil Invertebrates","PE 54605","Codaster canadensis","","","","","","","","","Devonian","Devonian","",""
"ebf70e12-9724-4f81-9e75-b1fddb91a77e","4622520","FMNH","Fossil Invertebrates","P 31866","Nucleocrinus obovatus (barris, 1920)","","","Hungry Hollow","Canada","Ontario","","","","Devonian","Devonian","",""
"32dfa1b8-bb9c-4947-a32a-8636fd864dd7","4627777","FMNH","Fossil Invertebrates","PE 95287","Crinoidea","","","Hungry Hollow","Canada","Ontario","","","","Devonian","Devonian","",""
"80157b6e-9438-493b-bcca-d1e1870e0a38","2292363","FMNH","Fossil Invertebrates","UC 38359","Agelacrinites southworthi Bassler, 1936","","","Marsh's Mill","Canada","Ontario","","","","Devonian","Devonian","Arkona Shale",""
"0859ff1b-8442-41c1-a250-e949a9bec22f","4628110","FMNH","Fossil Invertebrates","PE 95963","Onychocrinus","","","Campbellton","Canada","New Brunswick","","","","Devonian","Devonian","",""
"8a368f6f-e61f-43f6-99d7-72e7851f034b","4627073","FMNH","Fossil Invertebrates","UC 24929","Crinoidea","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"b1a77229-8fec-4457-8baa-56a00f84435b","4622115","FMNH","Fossil Invertebrates","P 31876","Heteroschisma canadense (Billings, 1869)","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"915244a6-8d95-48a1-a3cb-2cd430ccf4cb","4622208","FMNH","Fossil Invertebrates","P 31874","Nucleocrinus conradi (Hall, 1862)","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"17e76cdd-0a92-4bc3-afb0-b5cd806abbd3","4622266","FMNH","Fossil Invertebrates","UC 13874","Hyperoblastus filosus (Whiteaves, 1889)","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"28f68689-d73b-41bc-853e-dbcffb614adc","4622554","FMNH","Fossil Invertebrates","UC 19050","Nucleocrinus lucina Hall, 1862","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"759de0e4-043d-4902-b1ba-89521bfd5c7d","2286361","FMNH","Fossil Invertebrates","PE 54619","Pentremites","","","Widder","Canada","Ontario","","","","Devonian","Devonian","",""
"b7aa91e5-553c-4e5d-831f-17a9a00ded19","4622619","FMNH","Fossil Invertebrates","UC 4201","Rhipidocrinus crenatus (Goldfuss, 1831)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"3015486a-eda6-44d0-8122-0f9b837f8648","4629098","FMNH","Fossil Invertebrates","PE 96055","Crinoidea","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"0d2f7f10-d333-4f54-8b20-ab5c9efb6073","4629748","FMNH","Fossil Invertebrates","PE 96080","Crinoidea","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
