"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1741d25c-345a-4868-85cb-b9340f58faea","2292830","FMNH","Fossil Invertebrates","UC 7998","Stemmatocrinus cernuus Trautschold, 1867","","","Moscow","Russia","","","","","Carboniferous","Carboniferous","",""
"1bd2c69d-6a54-428a-8478-5e8713f2ccf6","2238674","FMNH","Fossil Invertebrates","UC 7992","Cromyocrinus simplex Trautschold","","Gurley","Moscow","Russia","","","","","Carboniferous","Carboniferous","",""
"a44f8614-e994-47b1-a169-6d5f44d2ed68","4053575","FMNH","Fossil Invertebrates","UC 37617","Cryptocrinus laevis (Pander, 1830)","","","","","","","","","Ordovician","Ordovician","",""
"bd9766f9-8466-4c0e-b255-cc73b7eee080","4053588","FMNH","Fossil Invertebrates","UC 37635","Cyathocrinites pentagonus Goldfuss, 1831","","","","","","","","","Ordovician","Ordovician","",""
"4c3acd76-a759-456a-b736-6b003a37e35c","2309857","FMNH","Fossil Invertebrates","P 1350","Echinodermata","","","Miatschkowa","","Miatschkowa","","","","","","",""
"33c1fc68-a0e8-4731-9919-509999800b94","2309960","FMNH","Fossil Invertebrates","P 1447","Echinodermata","","","Nijni Novogorod","","Nijni Novogorod","","","","","","",""
"7063d8ec-a4ad-4306-ab30-4d3be8616a30","2309868","FMNH","Fossil Invertebrates","P 1361","Echinodermata","","","Miatschkowa","","Miatschkowa","","","","","","",""
"2940ab63-b6c3-4fbf-a035-6e8123bf70ea","2932471","FMNH","Fossil Invertebrates","UC 37590","Cyathocrinus rugosus Ang","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"fa680741-ee09-4226-a7b4-8337e2fddb38","4053606","FMNH","Fossil Invertebrates","UC 4946","Echinosphaerites aurantium","","","","","","","","","Ordovician","Ordovician","",""
"ed4c0eda-8e9e-4162-95cf-514ccde6823e","4053591","FMNH","Fossil Invertebrates","PE 5007","Echinosphaerites aurantium","","","Saint Petersburg","Russia","","","","","Ordovician","Ordovician","",""
"ff1a742d-fd5f-45cb-9bc9-9ccd2ffbe7a4","4380666","FMNH","Fossil Invertebrates","UC 37616","Bolboporites (Bolboporites) mitralis Pander, 1830","","","Leningrad","Russia","Leningrad","","","","Ordovician","Ordovician","",""
