"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"24dc00fa-e071-4d28-8d59-5dcb8f16ee10","4057804","FMNH","Fossil Invertebrates","UC 57162","Palaeaster granulosus","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"14cbf739-5357-4f58-8e8c-9c5158642d24","2288612","FMNH","Fossil Invertebrates","PE 53764","Crinoidea","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"21952de9-eb56-4c61-981a-3e56c795535c","4057695","FMNH","Fossil Invertebrates","PE 25686","Echinodermata","","","","","","","","","Ordovician","Ordovician","Kope",""
"b0e14f0f-fec0-4b96-9b72-d1c285c257c2","4096960","FMNH","Fossil Invertebrates","PE 58559","Camerata","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"426ae86a-95b3-4627-a6a7-2cc304965a28","4064817","FMNH","Fossil Invertebrates","PE 25683","Crinoidea","","","","","","","","","Ordovician","Ordovician","Kope","Cincinnatian"
"17cbab02-62d3-4587-b749-d42e2548ace0","2239078","FMNH","Fossil Invertebrates","PE 54400","Dendrocrinus caducius","","Haines","Todd's Fork","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"e294f651-a8e7-4907-b8ee-383497e5887e","4053842","FMNH","Fossil Invertebrates","UC 33379","Hybocystites problematicus Wetherby, 1880","","","1.5 miles south of High Bridge","United States of America","Kentucky","","","","Ordovician","Ordovician","","Mohawkian"
"5bbd531b-308a-4d8b-ba26-3746637fdbdf","4053879","FMNH","Fossil Invertebrates","UC 33378","Hybocrinus tumidus Billings, 1857","","","1.5 miles south of High Bridge","United States of America","Kentucky","","","","Ordovician","Ordovician","","Mohawkian"
"646f2226-43b7-4a31-aa44-2db83b687b90","4057660","FMNH","Fossil Invertebrates","PE 25564","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"5f78b453-b2a1-4bac-a81a-b63770b52a5f","4057673","FMNH","Fossil Invertebrates","PE 25573","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"f85dd8bc-dff7-426b-a71d-b85addec3cae","4057674","FMNH","Fossil Invertebrates","PE 26155","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"f63ca8da-47da-459e-8f24-741373f84446","4057682","FMNH","Fossil Invertebrates","PE 25576","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"5bdea05a-b452-4d0c-a2e1-8b871031fe1c","4057683","FMNH","Fossil Invertebrates","PE 25575","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"8e258676-47fb-42d1-886e-fce6c7fd1aad","4057688","FMNH","Fossil Invertebrates","PE 25579","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"cdb3c223-05a1-44f1-a1aa-17b17a01d84f","4057681","FMNH","Fossil Invertebrates","PE 25577","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"e918800a-4fc2-4560-83cb-9563065fe9fb","2255298","FMNH","Fossil Invertebrates","PE 53718","Glyptocrinus","","M. Chappars","near Cynthiana","United States of America","Kentucky","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"6f3a30ef-908d-4311-860c-4ebe5acc0a65","2279744","FMNH","Fossil Invertebrates","PE 60387","Cyclocystoidea","","W. White","Route 68 at junction of 2515 road cut; left side, 28"" above road level","United States of America","Kentucky","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"40a43428-7303-420f-859c-d92f12d29110","4057675","FMNH","Fossil Invertebrates","PE 25570","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"e916e58e-5e7a-4dec-8f9e-55828f41acc2","4057676","FMNH","Fossil Invertebrates","PE 25571","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"4629043d-8a59-4dbc-b1f4-ea3852889d34","4057677","FMNH","Fossil Invertebrates","PE 26157","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"fba33127-a864-4b75-917f-e611b3ff22fa","4057678","FMNH","Fossil Invertebrates","PE 25572","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"224ec4a6-85ef-4168-b818-4ff3278a6c2e","4057679","FMNH","Fossil Invertebrates","PE 25580","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"8533c5c1-4bc5-40c0-b58c-691e250cc969","4057680","FMNH","Fossil Invertebrates","PE 25578","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"a0650cb7-e125-42cb-8166-111fd7433789","2288648","FMNH","Fossil Invertebrates","PE 25565","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"2750ba5c-ff04-4385-9ec1-335ca1b2ee76","2288650","FMNH","Fossil Invertebrates","PE 25568","Cyclocystoides illinoisensis Miller & Gurley, 1895","","","","","","","","","Ordovician","Ordovician","Orchard Creek Shale","Cincinnatian"
"37a9d0f0-cd07-4a25-ae4c-b9864bc3eb77","4058555","FMNH","Fossil Invertebrates","UC 601 A","Stenocrinus","","","near Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d9fec712-2029-469c-9bfd-748cbb82ad6b","4053973","FMNH","Fossil Invertebrates","UC 10713","Comarocystites shumardi Meek & Worthen, 1865","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"edcad909-6e0e-4d39-8962-1fbe222d568c","4057762","FMNH","Fossil Invertebrates","UC 10990","Promopalaeaster","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"183bd4c1-8e4c-4e68-a6fd-c344aadec65a","2288047","FMNH","Fossil Invertebrates","PE 53700","Glyptocrinus","","","","","","","","","Ordovician","Ordovician","",""
"1429c52d-9af0-4e9c-ae6f-b731286f0c41","2288045","FMNH","Fossil Invertebrates","PE 53699","Glyptocrinus","","","","","","","","","Ordovician","Ordovician","",""
"14b567ce-3136-4c27-9f54-3ca202ade52a","2288053","FMNH","Fossil Invertebrates","PE 54818","Glyptocrinus","","","","","","","","","Ordovician","Ordovician","",""
"65bbd77b-1295-41b9-829c-19edf0c9b55c","2288043","FMNH","Fossil Invertebrates","PE 52445","Glyptocrinus","","","","","","","","","Ordovician","Ordovician","",""
