"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0b780e71-69c2-41a7-a001-95e7a7712abc","2276391","FMNH","Fossil Invertebrates","PE 55550","Mucrospirifer mucronatus (Conrad)","","W. Sadlick","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"09395054-88d4-455b-a516-8604e05195a0","4633532","FMNH","Fossil Invertebrates","PE 96655","Atrypa","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","",""
"f27ba506-ef5a-47bc-bc89-549416abb284","4633534","FMNH","Fossil Invertebrates","PE 96657","Atrypa","","","Hall locality 291 = 691, ""Canada West""","Canada","Ontario","","","","Devonian","Devonian","",""
"0bba6133-29b9-41b3-97bb-d4c92e925ced","4631591","FMNH","Fossil Invertebrates","UC 13477","Brachiopoda","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"4fe4da17-c866-45e8-b1d7-b790789cccbb","4631608","FMNH","Fossil Invertebrates","PE 96284","Brachiopoda","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","",""
"c34167fc-9bc1-43ae-8586-e212c2a35ed4","4631610","FMNH","Fossil Invertebrates","PE 96285","Brachiopoda","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"542c9711-9c64-4e88-b749-c1de2536f778","4631802","FMNH","Fossil Invertebrates","UC 20052","Anoplotheca","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"de62cb2e-1363-4de4-a2c9-0d90a1b72df3","4631914","FMNH","Fossil Invertebrates","UC 20051","Anoplotheca","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"09ba70f0-1b02-4e78-84bb-253d808b2794","4631920","FMNH","Fossil Invertebrates","UC 20193","Anoplotheca","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","","Onondagan"
"d4c3e7d8-9f70-4ff2-bd7b-3c6852555c06","4633843","FMNH","Fossil Invertebrates","UC 35067","Atrypa","","","Northwest Territories","Canada","Northwest Territories","65","-118","","Devonian","Devonian","",""
"f3d6cb21-df44-417d-8670-f72b3c012e04","4633520","FMNH","Fossil Invertebrates","PE 96619","Atrypa","","","New Brunswick","Canada","New Brunswick","46.5","-66.75","","Devonian","Devonian","",""
"b7537135-e206-4865-8814-7b41f61ef947","4633829","FMNH","Fossil Invertebrates","UC 25849","Atrypa","","","Manitoba","Canada","Manitoba","55","-97","","Devonian","Devonian","",""
"a99cf3c4-b2e9-40b0-9e10-10e531775111","4631618","FMNH","Fossil Invertebrates","PE 96290","Amphistrophia","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"d90a195f-83a6-44ba-b554-8c23bbf8b410","4633559","FMNH","Fossil Invertebrates","PE 96692","Atrypa","","","Southwest Ellesmere Island","Canada","Nunavut","","","","Devonian","Devonian","",""
"06626c20-39a9-41a8-9d5e-6b01a552bf00","4629788","FMNH","Fossil Invertebrates","PE 6107","Barroisella","","","D'Aiguillon, N side of Gasep' Bay","Canada","Quebec","","","","Devonian","Devonian","Battery Point",""
"cb11c5e2-3f16-4746-88ca-1ab4a84b7758","4630585","FMNH","Fossil Invertebrates","UC 18156","Orbiculoidea ampla (Hall, 1859)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
