"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6c8eb29d-2adc-474b-855a-60a0805d8e00","4097147","FMNH","Fossil Invertebrates","PE 58568","Bryozoa","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"8e21869f-e0c4-426d-93c6-789762d4c2f0","4380640","FMNH","Fossil Invertebrates","UC 23927","Batostoma winchelli (Ulrich, 1893)","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"006516f7-c9fd-4954-8f0e-9d00cacde674","2213961","FMNH","Fossil Invertebrates","PE 53569","Trepostomata","","E. D. Gyllenhall","State Route 101, 4 miles North of Brookville, near turnoff for G ar Hill ramp, n","United States of America","Indiana","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"5c9a272b-31d1-42d7-9149-94872b63c358","4388268","FMNH","Fossil Invertebrates","PE 1828","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"1ee1f7ec-3206-4cff-ba5c-a65d10b71267","4388280","FMNH","Fossil Invertebrates","PE 1828 a","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"59a36c2f-1256-4e70-9dc8-7cd0a6fe2409","4385784","FMNH","Fossil Invertebrates","UC 1107 a","Ceramoporella (Whitfield)","","","Near Milford","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"99e2e6a4-678a-40b5-b931-57c25cfc718d","4389591","FMNH","Fossil Invertebrates","UC 45232","Constellaria","","","Railroad cut, south of Maysville","United States of America","Kentucky","","","","Ordovician","Ordovician","Maysville",""
"881f7b2b-684f-4cff-995d-5dbbfd3d906b","4389146","FMNH","Fossil Invertebrates","UC 29125","Hallopora gigantea Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"182542e5-163d-4798-af03-5daacf7081cb","4389152","FMNH","Fossil Invertebrates","UC 29126","Hallopora gigantea Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"5c11af05-da62-43a2-b599-f991775a98aa","4443217","FMNH","Fossil Invertebrates","UC 29139","Phylloporina","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
