"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0535753c-4f30-4fec-ad34-cdc11deb6c49","2287692","FMNH","Fossil Invertebrates","PE 53843","Monobathrida","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"2c42ccd4-2f08-4e52-bb7c-95bea4ac2f0f","2270100","FMNH","Fossil Invertebrates","PE 53902","Pentacrinites marius","","","","","","","","","Jurassic","Jurassic","",""
"cd0e0976-f0da-4ff3-8744-14486657d037","2211672","FMNH","Fossil Invertebrates","PE 53897","Pentacrinus","","","Lyme Regis","United Kingdom","England","","","","Jurassic","Jurassic","",""
"3e4f04b4-7851-45d6-bb17-dd5963b4f67d","2926106","FMNH","Fossil Invertebrates","P 28693","Crotalocrinus rugosus Miller","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"883305d2-3052-4107-affe-7bcf56c7c2e3","2288886","FMNH","Fossil Invertebrates","PE 54851","Micraster coranquimum","","","","","","","","","Cretaceous","Cretaceous","",""
"b509d1dd-a75d-4e7a-b166-f6ecd70da2de","2309018","FMNH","Fossil Invertebrates","P 547","Crinoidea","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"60798e07-fcab-4edb-bd5b-0a82e93ca5d5","2309019","FMNH","Fossil Invertebrates","P 548","Crotalocrinites","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"92921673-8973-41e7-b692-e312fd28fd65","2309931","FMNH","Fossil Invertebrates","P 1421","Echinodermata","","","Derbyshire","United Kingdom","England","53.166","-1.51013","","","","",""
"73cb9d11-9e3e-4f27-9636-ec970e80be29","2924308","FMNH","Fossil Invertebrates","UC 9533","Pseudocrinites quadyifasciatus Forbes","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"cb37701b-8c22-4e72-aecd-5fcf85e0b293","2924317","FMNH","Fossil Invertebrates","UC 9534","Pseudocrinites bifasciatus Pearce","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"656c25f7-4962-4ae3-8a04-270f60a0417c","2924418","FMNH","Fossil Invertebrates","UC 37647","Pleurocystites bifasciatus Forbes","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
