"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"663da8ba-c903-4c98-9a8e-755cb6866a5b","2239560","FMNH","Fossil Invertebrates","UC 11916","Strophalosia spondyliformis (White & St. John, 1868)","","","Hall locality 504, ""Vicinity of Graham, Texas. Sent by A. B. Grant of Graham Tex","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","",""
"9920f929-0411-4371-a528-da43f8e88867","2239424","FMNH","Fossil Invertebrates","UC 12425","Pugnax","","","Hall locality 504, ""Vicinity of Graham, Texas. Sent by A. B. Grant of Graham Tex","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","",""
"7a9eef99-d710-42dc-bf90-634ef329d2f9","2251200","FMNH","Fossil Invertebrates","UC 16082","Chonetes laevis Keyes, 1888","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"17801cb4-9cb0-4da9-bf5f-3940bc7884d6","2251173","FMNH","Fossil Invertebrates","UC 16141","Spirifer rockytnontanus Marcou, 1858","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"497f9534-d0bd-440a-8f77-bc400badc74f","2251202","FMNH","Fossil Invertebrates","UC 16130 A","Pustula globosa Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"8bd0e446-e8ae-4d03-85cb-ffef08e323eb","2251216","FMNH","Fossil Invertebrates","UC 16127","Productus morrowensis Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"8320a0c2-f3e8-42e9-9247-248a12b0d127","2251156","FMNH","Fossil Invertebrates","UC 16099","Rhipidomella pecosi (Marcou, 1858)","","","Mather, 1915 station 210","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"43b26b7e-235e-4513-a41d-d3567acf91f0","2251208","FMNH","Fossil Invertebrates","UC 16157","Pustula nebraskensis (Owen, 1852)","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"961a0e0d-158d-4a8c-8e7c-8bf9f6734f62","2251210","FMNH","Fossil Invertebrates","UC 16129","Pustula pertenuis (Meek, 1872)","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"f5c70b50-9de5-4541-a957-c24034d40a8d","2251142","FMNH","Fossil Invertebrates","UC 16091","Composita gibbosa Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
