"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3fa1f243-4af1-4673-8e65-35fe61aae9f7","2937014","FMNH","Fossil Invertebrates","PE 18198","Nautiloidea","","","Lannon","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"0547a646-c0df-4d17-8e1d-10b2eecc8bb9","2937020","FMNH","Fossil Invertebrates","PE 18199","Nautiloidea","","","Lannon","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"7260f219-e823-4cdd-af33-0e67c4ab802f","2933166","FMNH","Fossil Invertebrates","PE 77233","Cephalopoda","","","Lannon","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"6fa1303f-c09d-4dc5-8428-7b926a0afa87","2276021","FMNH","Fossil Invertebrates","PE 55005","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 200","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"e7a53bdf-ad39-4ab3-857a-947e69ffd945","2275646","FMNH","Fossil Invertebrates","UC 15000","Kionoceras medullare","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"7950f2b7-9bf8-4a78-8a25-c7312857b4e4","2275654","FMNH","Fossil Invertebrates","UC 25561","Lechritrochoceras notum","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ae45f6b4-39c9-4f1f-9a15-83ae54934ad1","2275666","FMNH","Fossil Invertebrates","UC 21889","Mandaloceras scrinium (Hall)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"46d5c376-f077-4f6e-a27e-80afd0906525","2275674","FMNH","Fossil Invertebrates","UC 21897","Cephalopoda","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"e3adcc9c-f1e9-47ee-ad5a-7323bd3a3bad","2275610","FMNH","Fossil Invertebrates","UC 22038","Cyrorizoceras fosteri","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"f441e69a-b398-49dd-8893-d496c94d3709","2240022","FMNH","Fossil Invertebrates","UC 22910","Protokionoceras","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d31e93f1-a9d9-4d9c-9184-510360beea8a","2275670","FMNH","Fossil Invertebrates","UC 21895","Cephalopoda","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"555b6d8d-834d-4f3c-aaf2-dfe70561f58a","2931693","FMNH","Fossil Invertebrates","PE 18869","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"d820b5b5-bb04-48f2-a911-14a71cd58a22","2289948","FMNH","Fossil Invertebrates","P 13396","Actinoceras abnorme (Hall, 1868)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"1de8a62c-6ec2-442c-8256-20127603a178","2275672","FMNH","Fossil Invertebrates","UC 21896","Cephalopoda","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"efac32da-b42d-453e-9de1-b12ed1905afe","2239008","FMNH","Fossil Invertebrates","UC 23104","Dawsonoceras bridgeportense Foerste","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"1622f60f-26a0-4350-9e67-cd19e299d835","2251040","FMNH","Fossil Invertebrates","UC  (1)","Kionoceras numerosior","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"b6b6e735-e6eb-4f13-beff-dcaa068e5740","2275624","FMNH","Fossil Invertebrates","UC 21894","Dawsonoceras annulatum (Sowerby, 1818)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"a7fb8e8d-a96d-43fd-b73c-6d76dc658ba8","2289974","FMNH","Fossil Invertebrates","UC 829","Cyrorizoceras fosteri","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"f52e4e54-f6e1-4700-9512-cbcb2a049863","2275608","FMNH","Fossil Invertebrates","UC 21884","Cyrorizoceras fosteri","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"3407c734-327e-4b7a-885d-828521661da8","2289912","FMNH","Fossil Invertebrates","UC 828","Cyrtorizoceras forsteri (Hall)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"998bec54-6113-4902-945b-b1dfb79f0b61","2290247","FMNH","Fossil Invertebrates","UC 21898","Orthoceras","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"8eb8458d-62dd-48df-9bae-3b5c642fab50","2290196","FMNH","Fossil Invertebrates","P 11211","Cephalopoda","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d85c33e4-b3f5-4203-be29-c4fc0567c702","2275618","FMNH","Fossil Invertebrates","UC 25555","Cyrtorizoceras","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"dd855851-5586-44f3-8a0b-ca662b00746c","2290216","FMNH","Fossil Invertebrates","P 794","Onoceras gibbosum Foerste","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"dc7bbeba-e336-4dca-837d-48788f20b535","2938067","FMNH","Fossil Invertebrates","UC 715 A","Kionoceras numerosior","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"3235897e-058f-4a0d-9193-9160f3e469f7","2275620","FMNH","Fossil Invertebrates","UC 25556","Cephalopoda","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"69b16e4d-03a9-4657-aab4-76097d172416","2271301","FMNH","Fossil Invertebrates","UC 23825","Cyrorizoceras dardanum","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d31d9856-3263-482b-a33e-b142060ea3d4","2275612","FMNH","Fossil Invertebrates","UC 21885","Cyrtorizoceras","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"dd4e81f8-e2ea-4a4e-a9c7-32ced3a5c90b","2275664","FMNH","Fossil Invertebrates","UC 21888","Mandaloceras scrinium (Hall)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d0e0fc00-a5a3-4a95-97cf-14225f38f88e","2290238","FMNH","Fossil Invertebrates","P 11403","Cephalopoda","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
