"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7d2e9640-d824-4057-8d16-64f3c93b9216","2288890","FMNH","Fossil Invertebrates","PE 53992","Heteraster whitei (Clark, 1891)","","","","","","","","","Cretaceous","Cretaceous","",""
"12be2267-34ac-4807-a267-451f5b40f42b","2239155","FMNH","Fossil Invertebrates","PE 54420","Globator (pryrinia) parryi (Hall, 1857)","","Haines","near Fort Worth","United States of America","Texas","","","","Cretaceous","Cretaceous","",""
"ef503ade-139f-4beb-a6a0-bba516a0ac27","2239156","FMNH","Fossil Invertebrates","PE 54421","Globator (pryrinia) parryi (Hall, 1857)","","Haines","near Fort Worth","United States of America","Texas","","","","Cretaceous","Cretaceous","",""
"d2ad782e-a48b-470a-bb85-cea0014c7119","2203682","FMNH","Fossil Invertebrates","PE 211","Heteraster texanus","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","Texas","","","","Cretaceous","Cretaceous","",""
"2d897593-9a5d-4bcf-bb11-a0b64e26feff","2217174","FMNH","Fossil Invertebrates","PE 54005","Echinoidea","","Langford, G., Richardson, E.S.","Coon Creek, 3 1/2 miles south of Ennville","United States of America","Tennessee","","","","Cretaceous","Cretaceous","Ripley",""
"5f197a5e-e27d-43ec-9842-c4bbd97fdc26","2291835","FMNH","Fossil Invertebrates","P 10346","Cassidulus intermedius Slocom, 1909","","A. W. Slocom","near southern edge of the village of Pontotoc","United States of America","Mississippi","","","","Cretaceous","Cretaceous","Ripley",""
"17e1805e-ab14-4f81-8bc2-e3e555330a25","2295255","FMNH","Fossil Invertebrates","UC 10725","Pentagonaster browni Weller, 1905","","","near Lander","United States of America","Wyoming","","","","Cretaceous","Cretaceous","Fox Hills Sandstone","Maastrichtian"
"d9b85ea1-6d92-4ff9-8c71-9a6aaa84cd79","2267514","FMNH","Fossil Invertebrates","PE 53991","Cidarites vesicularis","","Queen City Natural History Society","Hanover","Germany","","","","","Cretaceous","Cretaceous","",""
"58f33528-f1fb-46b2-819d-26325cbf78e3","2288892","FMNH","Fossil Invertebrates","PE 54001","Toxaster elegans","","","","","","","","","Cretaceous","Cretaceous","",""
"5efe9265-f6e0-4ac4-b9c6-4b8494637637","2215178","FMNH","Fossil Invertebrates","PE 53989","Cassidulus floridus","","","Rothenstein?","Germany","","","","","Cretaceous","Cretaceous","",""
"7cf18777-4c45-491c-b3ad-a6b798429c75","2288960","FMNH","Fossil Invertebrates","PE 54847","Cidaris splendens","","","","","","","","","Cretaceous","Cretaceous","",""
"0930efdc-c355-4250-a6a6-6b36855436cb","2288884","FMNH","Fossil Invertebrates","PE 54850","Micraster coranquimum","","","","","","","","","Cretaceous","Cretaceous","",""
"1972fc24-d22e-456c-8cd3-7a98a4ba3d8f","2238728","FMNH","Fossil Invertebrates","UC 6288","Bourgneticrinus alabamensis de Loriol, 1882","","Gurley","Livingston","United States of America","Alabama","","","","Cretaceous","Cretaceous","",""
"85b01424-03d4-4c41-97b0-3d7e886a988e","2239211","FMNH","Fossil Invertebrates","PE 54371","Holaster parastatus","","Hall","Prairie Bluff","United States of America","Alabama","","","","Cretaceous","Cretaceous","",""
"a5c24c7b-d6d1-4bbe-8c4f-c8cddb203ff6","2288871","FMNH","Fossil Invertebrates","PE 7073","Holaster simplex Shumard, 1853","","","","","","","","","Cretaceous","Cretaceous","Fort Worth","Comanchean"
"d209fb0c-c10a-4715-8bbc-f6fa8055e925","2288898","FMNH","Fossil Invertebrates","PE 54003","Toxaster texanus Roemer","","","","","","","","","Cretaceous","Cretaceous","",""
"0a60aee3-b5b7-4b10-a14e-c14523b2fc17","2288875","FMNH","Fossil Invertebrates","PE 53988","Ananchytes ovata","","","","","","","","","Cretaceous","Cretaceous","",""
"883305d2-3052-4107-affe-7bcf56c7c2e3","2288886","FMNH","Fossil Invertebrates","PE 54851","Micraster coranquimum","","","","","","","","","Cretaceous","Cretaceous","",""
"735d8984-da70-448d-a20d-c4484f6c7d99","3630552","FMNH","Fossil Invertebrates","PE 84460","Cretasterias reticulatus Gale & Villier, 2013","","","5 km north-west of the village of Bakrit","Morocco","Middle Atlas","","","","Cretaceous","Cretaceous","Bromide","Maastrichtian"
"54f9da8b-979f-4186-bbd5-97f5ec1f04f6","2289034","FMNH","Fossil Invertebrates","UC 54073","Hemipneustes radiatus Agassiz","","","","","","","","","Cretaceous","Cretaceous","",""
"72155e8a-1083-49d0-8a61-6d7afead705e","2288873","FMNH","Fossil Invertebrates","PE 53987","Ananchytes gibla","","","","","","","","","Cretaceous","Cretaceous","",""
"09fd5272-54ec-4457-8807-5bfe91e42e23","2213220","FMNH","Fossil Invertebrates","P 10342 C","Hemiaster lacunosus Slocom","","A. W. Slocom","Pontotoc","United States of America","Mississippi","","","","Cretaceous","Cretaceous","Ripley",""
"a02e0909-480b-40ea-84d5-f4b9704ceab5","2211567","FMNH","Fossil Invertebrates","P 10342","Hemiaster lacunosus Slocom","","A. W. Slocom","Pontotoc","United States of America","Mississippi","","","","Cretaceous","Cretaceous","Ripley",""
"fc5f9196-4af9-411c-9d38-9e5b596b9b68","2291839","FMNH","Fossil Invertebrates","P 10457","Linthia variabilis Slocom, 1909","","Slocom and Goff","Pontotoc","United States of America","Mississippi","","","","Cretaceous","Cretaceous","Ripley",""
"cdfdbedf-1d08-4392-ba94-ff0649e5f604","2213221","FMNH","Fossil Invertebrates","P 10342 D","Hemiaster lacunosus Slocom","","A. W. Slocom","Pontotoc","United States of America","Mississippi","","","","Cretaceous","Cretaceous","Ripley",""
"71aa7a6d-f43e-488e-9c7a-9f10a7a5437e","2213222","FMNH","Fossil Invertebrates","P 10342 E","Hemiaster lacunosus Slocom","","A. W. Slocom","Pontotoc","United States of America","Mississippi","","","","Cretaceous","Cretaceous","Ripley",""
"eaf5a486-9717-4f33-9c80-23572ee720fe","2291841","FMNH","Fossil Invertebrates","P 10458","Linthia variabilis Slocom, 1909","","Slocom and Goff","Pontotoc","United States of America","Mississippi","","","","Cretaceous","Cretaceous","Ripley",""
"ebfde2d4-94c6-468d-857d-67bf0abbf6f0","2291837","FMNH","Fossil Invertebrates","P 10342 B","Hemiaster lacunosus Slocom","","A. W. Slocom","Pontotoc","United States of America","Mississippi","","","","Cretaceous","Cretaceous","Ripley",""
"63a0b09d-b173-47b7-81b7-b61cb698e52b","2213219","FMNH","Fossil Invertebrates","P 10342 A","Hemiaster lacunosus Slocom","","A. W. Slocom","Pontotoc","United States of America","Mississippi","","","","Cretaceous","Cretaceous","Ripley",""
