"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9305c08f-c59c-4bf7-9b66-79bb6d62da99","2239377","FMNH","Fossil Invertebrates","UC 12434","Lycophoria nucella (Dalman, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"f2de30e6-8d34-4bf4-b030-b9fe01a87bfd","2277167","FMNH","Fossil Invertebrates","PE 55429","Choristites","","W. Sadlick","","Russia","","","","","Pennsylvanian","Pennsylvanian","",""
"f43471cc-589b-4f53-a3d0-9289191de627","3894048","FMNH","Fossil Invertebrates","UC 37622","Orthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"d9597841-1670-4653-bc00-1319d4330d0a","3894077","FMNH","Fossil Invertebrates","UC 37615","Orthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"34dc7998-f7c5-4b67-b6be-cd8816274dd1","3894748","FMNH","Fossil Invertebrates","UC 38638","Pianodema","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"b73bef2a-c850-4114-b754-98717d976a37","3897292","FMNH","Fossil Invertebrates","UC 37632","Platystrophia","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"79854c14-713d-4965-bdb8-2f9103fe4061","3902536","FMNH","Fossil Invertebrates","UC 24870","Plectorthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"42c49b07-8005-49da-9be4-9cbbe0d70269","3902565","FMNH","Fossil Invertebrates","UC 37638","Plectorthis","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"0bf43780-7a9c-428e-8c5d-d603a7cac8b8","3894119","FMNH","Fossil Invertebrates","UC 37619","Orthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"388365a2-f355-42e9-9a6c-0eb4d6e12638","3898211","FMNH","Fossil Invertebrates","UC 37625","Plectambonites","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"6c19b9ac-d751-420a-a761-25beebf75f71","3167684","FMNH","Fossil Invertebrates","UC 37601","Stropheodonta","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"d4763d05-5d83-4e97-962c-ed675269e9c6","3170144","FMNH","Fossil Invertebrates","UC 37587","Whitfieldella","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"21d10f87-bf01-4525-adf7-f3e717ae3558","3170247","FMNH","Fossil Invertebrates","UC 37595","Wilsonia","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"dc9aec05-e147-473f-a747-2500bfcbac20","3894141","FMNH","Fossil Invertebrates","UC 1617 A","Orthis","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"83c219f5-0ffc-468c-9ca2-9dc80d6a0f8b","3156007","FMNH","Fossil Invertebrates","UC 24863","Resserella","","","","","","","","","Silurian","Silurian","",""
"bf15a97d-0f3a-4094-a5bf-c3dc44eb928e","2309985","FMNH","Fossil Invertebrates","P 1470","Brachiopoda","","","Astaskoux","","Astaskoux","","","","","","",""
"743d9ebf-4ff2-456a-ba56-b9b4dee6e7c6","2310021","FMNH","Fossil Invertebrates","P 1502","Brachiopoda","","","Silberberg","","Siberia","","","","","","",""
"793b532d-b602-4452-886c-69752fd64059","2918788","FMNH","Fossil Invertebrates","UC 37593","Atrypa","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"8d22f623-0ee7-4cab-869e-54055b179532","2921016","FMNH","Fossil Invertebrates","UC 37594","Camarotoechia borealis","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"e1111948-7585-4ee9-ac01-655b62e24301","2945216","FMNH","Fossil Invertebrates","UC 37596","Leptaena rhomboidalis","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"a40ba13c-8126-47b4-9c38-744a455bd904","2957246","FMNH","Fossil Invertebrates","UC 37597","Pentamerus oblongus (Sowerby, 1839)","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"4e8175ba-5260-41ac-ab57-784290625d1d","3157232","FMNH","Fossil Invertebrates","UC 37608","Plectambonites transversalis (Wahlenberg, 1821)","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"a1c820b8-eaa1-44c4-bf10-b59aca3f6819","3157651","FMNH","Fossil Invertebrates","UC 37592","Retzia","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"cd358a8d-25af-4dfc-956e-5be06e2b5b3d","3157237","FMNH","Fossil Invertebrates","UC 24864","Plectambonites transversalis (Wahlenberg, 1821)","","","Petrograd","Russia","Petrograd","","","","Silurian","Silurian","",""
"c6ffb759-8681-4496-bae3-f33758af6c95","3156449","FMNH","Fossil Invertebrates","UC 24865","Plectorthis","","","Pulkowa, near Saint Petersburg","Russia","","","","","Silurian","Silurian","",""
"106e157a-a491-4ccb-b524-f317b272b7e8","3879361","FMNH","Fossil Invertebrates","UC 38640","Clitambonites adscendens (Eichwald, 1861)","","","near Pulkovo","Russia","","","","","Ordovician","Ordovician","",""
"ae4a3142-b1af-46d9-abdb-fdb03e443f22","3882509","FMNH","Fossil Invertebrates","UC 34860","Hebertella","","","near Saint Petersburg","Russia","","","","","Ordovician","Ordovician","",""
"d4db95df-454a-4d42-b2f9-21f166be5c67","3879381","FMNH","Fossil Invertebrates","UC 37637","Gonambonites plana (Pander, 1830)","","","","","","","","","Ordovician","Ordovician","",""
"66c4d863-7134-465c-816a-e1984dc76eca","4632384","FMNH","Fossil Invertebrates","UC 27218","Athyris (L'Eveille, 1835)","","","","Russia","","","","","Devonian","Devonian","",""
"e3587b51-2b70-44e7-ac7a-c35851725be1","3884680","FMNH","Fossil Invertebrates","UC 37624","Hindella","","","","","","","","","Ordovician","Ordovician","",""
"382de951-390e-4f00-bedf-ce22168e7449","3893129","FMNH","Fossil Invertebrates","UC 24866","Lycophoria nucella (Dalman, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"c34548ca-a326-4dbb-b2ec-424a1e4190c4","3943789","FMNH","Fossil Invertebrates","UC 24871","Rafinesquina deltoidea (Conrad, 1838)","","","Werenberg","Russia","","","","","Ordovician","Ordovician","Trenton Limestone",""
"d37b4f2c-cc5b-4101-98c4-ac6a92c85b9b","3893518","FMNH","Fossil Invertebrates","UC 34859","Porambonites aequirostris (Schlotheim, 1820)","","","","","","","","","Ordovician","Ordovician","",""
"c4035ce8-63f7-4343-8bb6-f55acbeb941e","3893528","FMNH","Fossil Invertebrates","UC 34858","Porambonites reticulatus (Pander, 1830)","","","","","","","","","Ordovician","Ordovician","",""
"712dfb9c-3484-4dea-995b-9365cb0437b1","3879358","FMNH","Fossil Invertebrates","UC 37618","Clitambonites adscendens (Eichwald, 1861)","","","","","","","","","Ordovician","Ordovician","",""
"a613211e-7488-4d89-9352-576598b2fae9","3879386","FMNH","Fossil Invertebrates","UC 38637","Gonambonites plana (Pander, 1830)","","","","","","","","","Ordovician","Ordovician","",""
"6a6510cc-ae53-4531-9d96-a051ddc5b89c","3884810","FMNH","Fossil Invertebrates","UC 38639","Leptaena imbrex (de Verneuil, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"bb6a658e-1f8d-4d09-9b6c-1036a694f6a1","3884811","FMNH","Fossil Invertebrates","UC 37621","Leptaena oblonga (Murchison)","","","","","","","","","Ordovician","Ordovician","",""
"fd37009b-436e-4b49-8d1c-abb750c42401","4083047","FMNH","Fossil Invertebrates","UC 37620","Strophomena","","","Leningrad","Russia","","","","","Ordovician","Ordovician","",""
"1a2347f5-ae83-4a2c-bf72-4f14bf0928ec","3166042","FMNH","Fossil Invertebrates","UC 37591","Spirifer","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"99b78330-f2a7-40e0-910a-374425d642b3","3893511","FMNH","Fossil Invertebrates","UC 24867","Porambonites aequirostris (Schlotheim, 1820)","","","Petrograd","Russia","Petrograd","","","","Ordovician","Ordovician","",""
