"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b9ba60a2-43eb-45ea-86ab-56b9046d0662","2254030","FMNH","Paleobotany","PP 17752","Ischadites planoconvexus","","","Small brook behind J. B. Weed's Farm, 1 mile southwest of Verona station","United States of America","New York","","","","Silurian","Silurian","Willowvale Shale",""
"b189eed6-086a-45a2-9a3b-bd2f1930e0c3","2254032","FMNH","Paleobotany","PP 17753","Ischadites planoconvexus","","","Small brook behind J. B. Weed's Farm, 1 mile southwest of Verona station","United States of America","New York","","","","Silurian","Silurian","Willowvale Shale",""
"af8a6e43-d0dc-48b6-8f72-5ce00d8bed56","2254034","FMNH","Paleobotany","PP 17754","Ischadites planoconvexus","","","Small brook behind J. B. Weed's Farm, 1 mile southwest of Verona station","United States of America","New York","","","","Silurian","Silurian","Willowvale Shale",""
"adabb9f8-cf0b-40b1-8d61-71071712637e","2254036","FMNH","Paleobotany","PP 17755","Ischadites planoconvexus","","","Small brook behind J. B. Weed's Farm, 1 mile southwest of Verona station","United States of America","New York","","","","Silurian","Silurian","Willowvale Shale",""
"3c9f079d-1145-4fbc-91d8-5b8f92fa1b8d","2257132","FMNH","Paleobotany","PP 18901","Cyclocrinites bilobatus","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","Thumb Mountain",""
"332abbc7-d9ee-4a2f-8f90-09da456654ec","2257134","FMNH","Paleobotany","PP 18902","Cyclocrinites bilobatus","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","Thumb Mountain",""
"55f10efd-3460-4b5b-91bb-467fb82a38e5","2257136","FMNH","Paleobotany","PP 18903","Cyclocrinites bilobatus","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","Thumb Mountain",""
"8b1716a1-589f-42e5-aba3-01170f072c3b","2254099","FMNH","Paleobotany","PP 17788","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"346348e5-139d-4865-ab71-a65e4c770cb8","2254101","FMNH","Paleobotany","PP 17789","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"3460731e-9db7-4a83-9259-bd3e7573f97c","2254103","FMNH","Paleobotany","PP 17790","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"c2d7a751-d3ed-4510-a641-655df5017eda","2254105","FMNH","Paleobotany","PP 17791","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"376c0659-3730-422e-8818-45be159760ec","2254107","FMNH","Paleobotany","PP 17792","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"68f7bb89-ce95-4dfb-814c-3716e651f8dd","2254109","FMNH","Paleobotany","PP 17793","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"8bdd589f-6426-4014-901e-1f1e504e1ca5","2254111","FMNH","Paleobotany","PP 17794","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"88f0c665-7497-48d5-9bfe-44a34e191526","2254113","FMNH","Paleobotany","PP 17795","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"9425e7df-3395-465d-b1e4-98c927b38a49","2254115","FMNH","Paleobotany","PP 17796","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"53a47926-e47d-4833-b798-6e70a9249e38","2254117","FMNH","Paleobotany","PP 17797","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"2cda52cc-ca56-4f4b-9d7e-25ca649c4e1e","2254129","FMNH","Paleobotany","PP 17804","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"7895f60e-a457-4cd2-a7e2-6631e7d825f4","2254131","FMNH","Paleobotany","PP 17805","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"cadfd6be-0b62-412d-8f50-680fc1fb338d","2254133","FMNH","Paleobotany","PP 17806","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"d29e6348-db72-4aa9-8fde-d0f209637779","2254135","FMNH","Paleobotany","PP 17807","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"87beb021-55bd-4c7c-8a08-7ef1d5e5173c","2254137","FMNH","Paleobotany","PP 17808","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"04f2c629-eb29-42d8-8ba3-a7615c6caa4c","2254139","FMNH","Paleobotany","PP 17809","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"4012fe1a-1c2e-49e9-96ef-ed49af8c0e3d","2254141","FMNH","Paleobotany","PP 17810","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"ae6464c2-0e7f-46a4-ac77-6715b5078018","2254143","FMNH","Paleobotany","PP 17811","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"faa4b428-275b-4edb-a78e-7f111f2ce290","2254145","FMNH","Paleobotany","PP 17812","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"77aabded-c7c2-49f0-9ab5-babedf8fc73c","2254147","FMNH","Paleobotany","PP 17813","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"ec05bf9e-0b8e-4d95-8149-369066943fbe","2254149","FMNH","Paleobotany","PP 17814","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"08a330c4-4446-40b9-a9bb-85d7ceb142f4","2254151","FMNH","Paleobotany","PP 17815","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"10f49525-2c29-4223-b569-32f2fb7d78ad","2254153","FMNH","Paleobotany","PP 17816","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"d3fd72bc-3217-408b-a540-70958828b0cb","2254155","FMNH","Paleobotany","PP 17817","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"a62e764b-354e-4ddf-a27b-60100390e7b1","2254157","FMNH","Paleobotany","PP 17818","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"3c7fc112-0fd0-451c-82d2-a9d33866e3a2","2254159","FMNH","Paleobotany","PP 17819","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"6a09c75b-89a2-42a6-8230-8f1b19ba1362","2254161","FMNH","Paleobotany","PP 17820","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"6b630dd2-30ce-4971-83d8-fd923beed79e","2254163","FMNH","Paleobotany","PP 17821","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"66d94e4b-5dd9-454b-9480-d33853250f92","2254164","FMNH","Paleobotany","PP 17822","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"d71a14b7-648f-4c8e-a2b2-125e99e08734","2254166","FMNH","Paleobotany","PP 17823","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"959891a1-c1f1-4fa2-9fea-e88fb2e48add","2254168","FMNH","Paleobotany","PP 17824","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"118f6599-cd24-421f-bb7b-58e3b8602fb1","2254170","FMNH","Paleobotany","PP 17825","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"dcd5d699-d16d-483d-b674-ce735d631834","2254172","FMNH","Paleobotany","PP 17826","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"1bb8345a-e621-4379-bca7-d95059f844b6","2254174","FMNH","Paleobotany","PP 17827","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"1105e0d0-22e8-4f64-942d-a2bff45c14a0","2254176","FMNH","Paleobotany","PP 17828","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"947dc71b-efec-46ba-915d-84c7cc33efab","2254178","FMNH","Paleobotany","PP 17829","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"b2ef26d0-068a-47c6-94fa-3cc470a6ce63","2254181","FMNH","Paleobotany","PP 17830","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"ae1909db-33ca-4aa2-8315-b8e2bd606538","2254183","FMNH","Paleobotany","PP 17831","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"a5d9ab9b-96d5-41a0-b3a7-635aa06fb716","2254185","FMNH","Paleobotany","PP 17832","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"4523fd17-2bef-47b5-adef-f5bdef0bec88","2254187","FMNH","Paleobotany","PP 17833","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"f73bfcca-b3a3-457f-be54-3fee869a15ae","2254189","FMNH","Paleobotany","PP 17834","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"de4cb891-24f7-44fe-ae07-c7a8c8d4076f","2254191","FMNH","Paleobotany","PP 17835","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"52d043b6-a4b8-4a50-9502-5c7eb9fc03bc","2254193","FMNH","Paleobotany","PP 17836","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
"afc713e4-9929-47ca-af67-068c644f6cbb","2254195","FMNH","Paleobotany","PP 17837","Ischadites (Neoischadites) struszi","","","North of Eurimbla","Australia","New South Wales","","","","Devonian","Devonian","Garra",""
