"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d6451a9c-a6e5-4d02-bf48-2ba2341c806e","2239277","FMNH","Fossil Invertebrates","UC 23252","Paradoxides mic-mac pontificalis","","","St. John","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"0dd8ca3b-b06f-4a40-ad68-ba39d13d6326","2239276","FMNH","Fossil Invertebrates","UC 48","Paradoxides lamellatus Hartt, 1868","","","St. John","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"d32547e2-9de3-4039-8efc-b6ac12be7f89","2269014","FMNH","Fossil Invertebrates","UC 10211","Ptychoparia calcifera (Walcott, 1879)","","","","","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"83bf82b7-9347-4655-9a6e-b3346b6137b9","4623751","FMNH","Fossil Invertebrates","UC 23314 a","Walcottaspis vanhornei (Walcott, 1914)","","","Hokah","United States of America","Minnesota","","","","Cambrian","Cambrian","St. Lawrence",""
"65bcf4fe-7bd1-4719-859e-9560f3d249f3","2269016","FMNH","Fossil Invertebrates","UC 10213","Olenellus thompsoni (Hall, 1859)","","","","","","","","","Cambrian","Cambrian","Hardyston Quartzite",""
"77ea6557-07f3-48e4-979b-4f87bc7c8cbd","2205096","FMNH","Fossil Invertebrates","PE 61079","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"9334ceb1-ee3a-4da9-9996-85e41470a2a0","2205095","FMNH","Fossil Invertebrates","PE 61078","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"857171d2-0fa6-4e27-9ba4-fc4ac496490c","2205857","FMNH","Fossil Invertebrates","PE 61082","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"bb250672-efb3-425c-8ed3-ce8ca924c709","2205094","FMNH","Fossil Invertebrates","PE 61077","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"cbf51df4-e09d-4902-8096-cf7e0e5a4c5b","2205790","FMNH","Fossil Invertebrates","PE 61080","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"d0b19ca2-8ede-4616-b528-fa36c7f82870","2205824","FMNH","Fossil Invertebrates","PE 61081","Graptolithina","","","Utah","United States of America","","","","","Cambrian","Cambrian","",""
"be0b7b23-11e4-4cc8-9886-b7c5072f3aa4","2290561","FMNH","Fossil Invertebrates","PE 30652","Dailyatia ajaxi Bischoff","","","","","","","","","Cambrian","Cambrian","Wilkawillina Limestone","Tommotian"
