"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2deaae04-0495-415f-8263-fd9828e735de","2309530","FMNH","Fossil Invertebrates","P  (201055)","Reptilia","","","Northern Territory","Australia","Northern Territory","-15","133","","","","",""
"10f5639d-f2d4-4a97-9fb1-f2d172babbf7","2313220","FMNH","Fossil Invertebrates","P 4603","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"037aa0f2-8346-4f34-acf6-0dfbb349fcbc","2313226","FMNH","Fossil Invertebrates","P 4609","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"e4f2756f-c74b-4a0e-97d2-6610271d9252","2485839","FMNH","","PM 7355","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"945e9766-cdae-494c-9afd-fcbc337ee234","2485833","FMNH","","PM 7349","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"92c37e23-16cf-42b2-92e8-4f1664c3aea8","2485842","FMNH","","PM 7360","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"83a2e875-ad38-4fa4-ae87-716e196f1860","2485841","FMNH","","PM 7359","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"c02db7c0-d1e4-449f-9d2b-f5aba4136a7e","2485834","FMNH","","PM 7350","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"2bcb5002-a63e-4182-b26b-2a3e7eea9281","2485838","FMNH","","PM 7354","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"5d2923e9-001a-41e6-b4d2-109772fc1925","2485840","FMNH","","PM 7357","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"70f5012f-02a8-4722-8824-7faba64c1b87","2485836","FMNH","","PM 7352","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"2ba3d63b-1bc1-4934-ab39-f5575e091ee7","2485854","FMNH","","PM 7376","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"4272142d-cb63-4101-a90f-e357aac27439","2485885","FMNH","","PM 7655","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"08f64169-44a6-41e6-8954-6cd901b80260","2485867","FMNH","","PM 7560","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"5608fb87-9574-4e4e-a04b-f7bde2cc6caf","2485844","FMNH","","PM 7363","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
