"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"dfc6bfa9-0539-4984-9b61-ad52ccbd2a32","2288882","FMNH","Fossil Invertebrates","PE 54846","Nucleolites cunuculan","","","","","","","","","Jurassic","Jurassic","",""
"0930efdc-c355-4250-a6a6-6b36855436cb","2288884","FMNH","Fossil Invertebrates","PE 54850","Micraster coranquimum","","","","","","","","","Cretaceous","Cretaceous","",""
"4ab8362e-d0c5-43b4-8d92-495cf1b02cd5","2312260","FMNH","Fossil Invertebrates","P 3646","Echinolampas ovalis (Bory de Saint-Vincent, 1824)","","","St. Estephe","France","St. Estephe","","","","Tertiary","Tertiary","",""
"da32df80-2937-49e5-b8e7-3df00c5ed532","2312459","FMNH","Fossil Invertebrates","P 3845","Echinodermata","","","Gironde","France","Gironde","","","","","","",""
"415be09d-d8c1-4916-91a1-fbcea8063363","2310495","FMNH","Fossil Invertebrates","P 1937","Echinodermata","","","Bayeux","France","Bayeux","","","","","","",""
"b03b2ed7-b381-4a5b-b5af-110e15f87a2f","2311911","FMNH","Fossil Invertebrates","P 3300","Echinodermata","","","Blevilel","France","Blevilel","","","","","","",""
"98a302bb-7709-4a66-9a8c-4be714df0d4f","2311912","FMNH","Fossil Invertebrates","P 3301","Echinodermata","","","Blevilel","France","Blevilel","","","","","","",""
"d5b44d9c-1492-406b-bca9-4de2ca875375","2310487","FMNH","Fossil Invertebrates","P 1929","Echinodermata","","","Boulonnais","France","Boulonnais","","","","","","",""
"5e95f311-d67d-4a1e-9243-bfd1b754cc2e","2310499","FMNH","Fossil Invertebrates","P 1941","Echinodermata","","","Boulonnais","France","Boulonnais","","","","","","",""
"a944e465-6cfe-44b7-9ef7-d1789b4aba42","2311909","FMNH","Fossil Invertebrates","P 3298","Echinodermata","","","St. Julien","France","St. Julien","","","","","","",""
"087a9c8f-4e42-48e7-bfcf-b461fb15d13d","2311910","FMNH","Fossil Invertebrates","P 3299","Echinodermata","","","St. Julien","France","St. Julien","","","","","","",""
"39707462-9d62-41d7-9003-dfc0668f51c5","2312438","FMNH","Fossil Invertebrates","P 3824","Echinodermata","","","near Marseille","France","","","","","","","",""
"dde42d8f-dbb4-4c14-af8d-7b2ce930992e","2312449","FMNH","Fossil Invertebrates","P 3835","Echinodermata","","","near Marseille","France","","","","","","","",""
"8df4617f-509e-4023-8d23-6c9af61534a3","2310479","FMNH","Fossil Invertebrates","P 1921","Echinodermata","","","Latreay","France","Latreay","","","","","","",""
"f1dc02ea-1250-4f95-8cc1-1b34f9e3050a","2311918","FMNH","Fossil Invertebrates","P 3307","Echinodermata","","","Le Harve","France","Le Harve","","","","","","",""
"42d83259-ce6f-4249-808b-eb9f02fe6d79","2311837","FMNH","Fossil Invertebrates","P 3227","Echinodermata","","","Mendon","France","Mendon","","","","","","",""
"08c176bc-55ea-4c6f-92b0-d9b6fcbc6f5a","2311853","FMNH","Fossil Invertebrates","P 3243","Echinodermata","","","Grenoble","France","Grenoble","","","","","","",""
"f11a7f6b-ef69-4a4a-842e-26af1e482d08","2310477","FMNH","Fossil Invertebrates","P 1919","Echinodermata","","","Gravelotte","France","Gravelotte","","","","","","",""
"f9c0a83e-d706-4283-ac11-2df0acef5d69","2312441","FMNH","Fossil Invertebrates","P 3827","Echinodermata","","","Dax","France","Dax","","","","","","",""
"eb03447d-bac4-4ed9-a9f0-09dc6a96e677","2310481","FMNH","Fossil Invertebrates","P 1923","Echinodermata","","","near Marseille","France","","","","","","","",""
"30e9f865-be95-43e2-8524-7cf67ed2b4bd","2311863","FMNH","Fossil Invertebrates","P 3253","Echinodermata","","","Meudon","France","Meudon","","","","","","",""
"dc0640fa-c37c-4dd7-b40e-a99f48a8900c","2311864","FMNH","Fossil Invertebrates","P 3254","Echinodermata","","","Meudon","France","Meudon","","","","","","",""
"71dd4262-9205-440a-a658-37de43102cad","2311865","FMNH","Fossil Invertebrates","P 3255","Echinodermata","","","Meudon","France","Meudon","","","","","","",""
"ae6df37d-17cb-4b3c-b566-6d7a8f07e4ae","2311903","FMNH","Fossil Invertebrates","P 3292","Echinodermata","","","Meudon","France","Meudon","","","","","","",""
"268ec291-ef2c-4013-8f16-1883a6f63079","2310442","FMNH","Fossil Invertebrates","P 1885","Echinodermata","","","Nieve","France","Nieve","","","","","","",""
"93ae7bc5-b55e-4994-b9de-30866649f240","2310443","FMNH","Fossil Invertebrates","P 1886","Echinodermata","","","Nieve","France","Nieve","","","","","","",""
"e76eb193-dd71-4d22-8508-9826d9b3b99f","2312460","FMNH","Fossil Invertebrates","P 3846","Echinodermata","","","St. Estephe","France","St. Estephe","","","","","","",""
"4dd4c101-527d-4e7f-a5ef-42abbc941d94","2311896","FMNH","Fossil Invertebrates","P 3285","Echinodermata","","","Savoy","France","Savoy","","","","","","",""
"af048421-2e1f-41dd-8b07-04ceeec24915","2310520","FMNH","Fossil Invertebrates","P 1961","Echinodermata","","","Boulonnais","France","Boulonnais","","","","","","",""
"df14b25d-6e24-43fc-9c7d-8521407684ec","2311858","FMNH","Fossil Invertebrates","P 3248","Echinodermata","","","Bousse","France","Bousse","","","","","","",""
"3a1df651-0125-44a6-a341-59ccc2364b26","2312471","FMNH","Fossil Invertebrates","P 3857","Echinodermata","","","Basses Alpes","France","Basses Alpes","","","","","","",""
"867f8e56-76a3-4b13-bb51-bc889b3b91d1","2310484","FMNH","Fossil Invertebrates","P 1926","Echinodermata","","","Yonne","France","Yonne","","","","","","",""
"dfb75be1-c393-4e6c-a1ac-f6bdf6439744","2310488","FMNH","Fossil Invertebrates","P 1930","Echinodermata","","","Yonne","France","Yonne","","","","","","",""
"368e2e39-504c-40bb-a009-e2b3e18d971a","2310493","FMNH","Fossil Invertebrates","P 1935","Echinodermata","","","Yonne","France","Yonne","","","","","","",""
"4bba3ca1-710d-4ea5-85f2-ee7afc698466","2311882","FMNH","Fossil Invertebrates","P 3271","Echinodermata","","","Yonne","France","Yonne","","","","","","",""
"7211c080-5196-4443-96ec-f083156b83cc","2310489","FMNH","Fossil Invertebrates","P 1931","Echinodermata","","","Yonne","France","Yonne","","","","","","",""
"846ee036-3136-406c-986a-d7ffd8d30e9f","2311845","FMNH","Fossil Invertebrates","P 3235","Echinodermata","","","Lka Valette","France","Lka Valette","","","","","","",""
"2e748c51-573a-4bab-b958-9293c7d3ca1c","2311908","FMNH","Fossil Invertebrates","P 3297","Echinodermata","","","Elbauf","France","Elbauf","","","","","","",""
"932f9444-7843-4217-b1ad-36ddd9539c58","2311897","FMNH","Fossil Invertebrates","P 3286","Echinodermata","","","Carascon","France","Carascon","","","","","","",""
"22bbe3c2-f798-460d-96f1-7f85f5f2170f","2312458","FMNH","Fossil Invertebrates","P 3844","Echinodermata","","","Drome","France","Drome","","","","","","",""
"bee60908-2299-42f0-901d-71fb0339b141","2310500","FMNH","Fossil Invertebrates","P 1942","Echinodermata","","","Cullvados","France","Cullvados","","","","","","",""
"cf26842a-1496-4ac6-8074-3d4b84732f75","2310485","FMNH","Fossil Invertebrates","P 1927","Echinodermata","","","Rochelle","France","Rochelle","","","","","","",""
"b7fd3a07-e433-4563-bad7-2df7f8b4ce55","2310503","FMNH","Fossil Invertebrates","P 1945","Echinodermata","","","Pas-de-Caais","France","Pas-de-Caais","","","","","","",""
"ecf7653c-2663-4375-903f-d2fcbecfb186","2310439","FMNH","Fossil Invertebrates","P 1882","Echinodermata","","","Meuse","France","Meuse","","","","","","",""
"e63f133a-c42d-4337-804e-440cbac11104","2310497","FMNH","Fossil Invertebrates","P 1939","Echinodermata","","","Cote d'Or","France","Cote d'Or","","","","","","",""
"c9eb33c1-abaf-41a8-a64e-42e8e07dc5d4","2312457","FMNH","Fossil Invertebrates","P 3843","Echinodermata","","","Drome","France","Drome","","","","","","",""
"50b42496-8765-4569-beda-bde40960fc1c","2310441","FMNH","Fossil Invertebrates","P 1884","Echinodermata","","","Calvados","France","Calvados","","","","","","",""
"90a42bab-abf3-47f7-a0eb-f0ad105f5157","2310448","FMNH","Fossil Invertebrates","P 1891","Echinodermata","","","Lond-de-Saulneir","France","Lond-de-Saulneir","","","","","","",""
"e6970cdb-9fcf-4be5-a778-0eaea620dbb8","2311843","FMNH","Fossil Invertebrates","P 3233","Echinodermata","","","Rouen","France","Rouen","","","","","","",""
"e5465af7-e576-4839-b1c1-c5821ef70ba5","2311848","FMNH","Fossil Invertebrates","P 3238","Echinodermata","","","Rouen","France","Rouen","","","","","","",""
"1a66aec3-9e26-497b-b1bc-2f892daa9081","2311886","FMNH","Fossil Invertebrates","P 3275","Echinodermata","","","Rouen","France","Rouen","","","","","","",""
"60b7e6b7-45ce-483e-85c6-823326fd4317","2311902","FMNH","Fossil Invertebrates","P 3291","Echinodermata","","","Rouen","France","Rouen","","","","","","",""
"37d079e8-faad-4f9d-8b11-f75acbed4c86","2311905","FMNH","Fossil Invertebrates","P 3294","Echinodermata","","","La Valette","France","La Valette","","","","","","",""
"648d6fb2-3091-42f1-a6d7-4807275b03db","2310522","FMNH","Fossil Invertebrates","P 1963","Echinodermata","","","Nevers","France","Nevers","","","","","","",""
"b5aaae11-df5d-4ba7-b290-1b7acba7c472","2311852","FMNH","Fossil Invertebrates","P 3242","Echinodermata","","","Sarthe","France","Sarthe","","","","","","",""
"8f26bc6d-c7e7-41a1-921f-a479f6768fba","2311887","FMNH","Fossil Invertebrates","P 3276","Echinodermata","","","Cipley","France","Cipley","","","","","","",""
"a67389a4-b3f1-4d7f-ab16-cf65411157ca","2310459","FMNH","Fossil Invertebrates","P 1901","Echinodermata","","","Cirin","France","Cirin","","","","","","",""
"e832ab1d-3697-4ae3-8434-0bd55c6636a4","2311904","FMNH","Fossil Invertebrates","P 3293","Echinodermata","","","Faloise","France","Faloise","","","","","","",""
"4c6b4403-63fe-485a-9540-797cf44071e4","2311895","FMNH","Fossil Invertebrates","P 3284","Echinodermata","","","Auxere","France","Auxere","","","","","","",""
"53489c90-7a77-41ec-a63a-dc50961c48c0","2311835","FMNH","Fossil Invertebrates","P 3225","Echinodermata","","","Isere","France","Isere","","","","","","",""
"8565e8e2-35d6-4eea-be07-ef79caf6bb13","2311876","FMNH","Fossil Invertebrates","P 3265","Echinodermata","","","near Marseille","France","","","","","","","",""
"618f5daf-0ff0-44ed-9026-3898da43ad23","2310521","FMNH","Fossil Invertebrates","P 1962","Echinodermata","","","Tonnesse","France","Tonnesse","","","","","","",""
"e3bfa97d-8029-4c9c-bde5-e666ccce2cd8","2310512","FMNH","Fossil Invertebrates","P 1953","Echinodermata","","","Trouville","France","Trouville","","","","","","",""
"19197dcb-1ba8-4974-a546-92b59851b3b2","2310440","FMNH","Fossil Invertebrates","P 1883","Echinodermata","","","Ardens","France","Ardens","","","","","","",""
"bcec0496-79f7-4a6b-85b8-e722c8911674","2311841","FMNH","Fossil Invertebrates","P 3231","Echinodermata","","","Strasburg","France","Strasburg","","","","","","",""
"1976005b-05ee-402d-9272-8a029505c37f","2311828","FMNH","Fossil Invertebrates","P 3219","Echinodermata","","","Mons","France","Mons","","","","","","",""
"629ab5c0-70c9-4e4a-bf32-27ecb6aa635a","2311829","FMNH","Fossil Invertebrates","P 3219 .5","Echinodermata","","","Mons","France","Mons","","","","","","",""
"fea56b55-b2cd-4778-ad90-d3713d62b9c5","2310486","FMNH","Fossil Invertebrates","P 1928","Echinodermata","","","Northern","France","Northern","","","","","","",""
"3a1818e1-6d2a-4175-83dd-0247fc4e1519","2310470","FMNH","Fossil Invertebrates","P 1912","Echinodermata","","","Druyes","France","Druyes","","","","","","",""
"7bc91707-93e0-42d5-8d4a-0d9540151f52","2311898","FMNH","Fossil Invertebrates","P 3287","Echinodermata","","","Gard","France","Gard","","","","","","",""
"abb0aa24-fd9c-4018-ac1b-9323957cda1b","2310496","FMNH","Fossil Invertebrates","P 1938","Echinodermata","","","Dole","France","Dole","","","","","","",""
"b6a1467c-8794-4746-a495-8ccccccfd349","2311833","FMNH","Fossil Invertebrates","P 3223","Echinodermata","","","","","","","","","","","",""
"ee064884-bc3a-4a1c-a24b-87065b4d7786","2311836","FMNH","Fossil Invertebrates","P 3226","Echinodermata","","","","","","","","","","","",""
"0760ad2d-215a-4b04-b05c-2ca31906b478","2311842","FMNH","Fossil Invertebrates","P 3232","Echinodermata","","","","","","","","","","","",""
"97c65cec-243c-450c-9574-849df52cabb0","2311870","FMNH","Fossil Invertebrates","P 3260","Echinodermata","","","","","","","","","","","",""
"a2d59de2-5841-4fa1-871b-2f3203b0e327","2311871","FMNH","Fossil Invertebrates","P 3261","Echinodermata","","","","","","","","","","","",""
"b83e7ed9-4459-4231-818e-3c66d3404d88","2311872","FMNH","Fossil Invertebrates","P 3262","Echinodermata","","","","","","","","","","","",""
"7646e6ac-f58b-488d-aaef-52b7273f60da","2311873","FMNH","Fossil Invertebrates","P 3263","Echinodermata","","","","","","","","","","","",""
"30ac7813-3ad1-474f-b0c3-ab9499bf85f3","2311879","FMNH","Fossil Invertebrates","P 3268","Echinodermata","","","","","","","","","","","",""
"288bb84c-7e63-4391-8cc0-aae8652e6f49","2311880","FMNH","Fossil Invertebrates","P 3269","Echinodermata","","","","","","","","","","","",""
"23548caf-e4ae-47da-a6a0-36bed8e0a852","2311885","FMNH","Fossil Invertebrates","P 3274","Echinodermata","","","","","","","","","","","",""
"4cec6816-9346-4bcf-ade1-1f3fd7cf03e8","2311901","FMNH","Fossil Invertebrates","P 3290","Echinodermata","","","","","","","","","","","",""
"005d851c-dcdf-469d-a022-e717591bffd9","2312445","FMNH","Fossil Invertebrates","P 3831","Echinodermata","","","Santa Manza","France","Corsica","","","","","","",""
