"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7ff4c147-03a6-418b-a239-4aab64368467","2957120","FMNH","Fossil Invertebrates","P 20596","Pentamerus oblongus (Sowerby, 1839)","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2306494f-3e82-46b9-9657-3582fdc40789","2285495","FMNH","Fossil Invertebrates","PE 53797","Pentamerus oblongus (Sowerby, 1839)","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"52b1e4bb-6c37-4dc8-a855-b4d58ce0b3f1","2953683","FMNH","Fossil Invertebrates","PE 78279","Pentamerus oblongus (Sowerby, 1839)","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4f8cfbe5-84fc-42ed-8a4b-e92f01b27403","2957123","FMNH","Fossil Invertebrates","P 21189","Pentamerus oblongus (Sowerby, 1839)","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d08054ca-067f-4b69-a8d3-fb2412b8b752","2949471","FMNH","Fossil Invertebrates","PE 78082","Orthis lynx","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"bfa46a14-5e2b-4a4b-a151-442d382f9d9a","3167912","FMNH","Fossil Invertebrates","P 9202","Spirifer radiatus Sowerby","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"81452adf-6f0f-4420-84a1-0f97573959eb","2957111","FMNH","Fossil Invertebrates","P 6408","Pentamerus oblongus (Sowerby, 1839)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"6bb1485b-a830-4df1-b239-ddb1e42803e0","3167920","FMNH","Fossil Invertebrates","P 9203","Leptaena rhomboidalis","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"c452a102-8cdc-43e0-9c09-50c277e1c80f","2957198","FMNH","Fossil Invertebrates","UC 2153 1","Pentamerus oblongus (Sowerby, 1839)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"734b01e8-b841-4e20-a774-67cc4a8fa798","3161970","FMNH","Fossil Invertebrates","PE 80742","Spirifer plicatella (Sowerby, 1825)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"6d742ad1-ee9a-4f84-a256-26e83c00e7c3","2957112","FMNH","Fossil Invertebrates","P 9201","Pentamerus oblongus (Sowerby, 1839)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"3fc280ce-9ba8-4753-be5c-29e892c36e9f","3167923","FMNH","Fossil Invertebrates","P 9204","Stropheodonta profunda (Hall, 1852)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"de69c6a4-f62c-45d5-b59d-3276802e0e9d","3157674","FMNH","Fossil Invertebrates","PE 80275","Rhynchospira","","","","","","","","","Silurian","Silurian","",""
"ccdfcc56-a715-4ffe-8459-f95632dcfaf0","2375121","FMNH","Fossil Invertebrates","PE 11009","Brachiopoda","","","Lehigh Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"08e5ad4b-edf0-4aa4-8604-03620ee7e100","2370835","FMNH","Fossil Invertebrates","UC 33466","Platystrophia daytonensis (Foerste, 1885)","","","Rock Run, Troy Twp.","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"f443c83c-3af1-4157-b4a4-c5d346643e36","2361030","FMNH","Fossil Invertebrates","P 8850","Clorinda ventricosa (Hall)","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"70e71889-8109-44a0-a61e-b6662d9253c6","2361383","FMNH","Fossil Invertebrates","UC 28079","Clorinda","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4f85449e-e8e9-40a0-abba-e61442a696f1","2367359","FMNH","Fossil Invertebrates","P 28784","Leptaena rhomboidalis","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a26bea74-f7e4-406d-bd8b-a508ea20f3f9","2370656","FMNH","Fossil Invertebrates","UC 28104","Eospirifer radiatus (Sowerby, 1825)","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d504307c-13a1-444b-b5cc-c7df25c5534c","2375082","FMNH","Fossil Invertebrates","P 28783","Brachiopoda","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2acde1e2-f985-4547-871e-c0da05a5d3f7","2364786","FMNH","Fossil Invertebrates","P 8929","Stropheodonta","","","Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"06e5b39b-c1df-4853-ab45-07db930a298c","2361502","FMNH","Fossil Invertebrates","P 8488","Atrypa reticularis Fenton, 1918","","","Lemont Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"97d81197-08a1-4b37-b2ec-061255ac745d","2388695","FMNH","Fossil Invertebrates","UC 17940","Rhinobolus davidsoni Hall & Clarke, 1823","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"26a8547a-9569-408d-95ee-bb7e7fff7f7b","2388699","FMNH","Fossil Invertebrates","UC 33526","Dinobolus conradi (Hall, 1868)","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"aae15fdf-6f0a-460e-8d7a-4a80e02656bb","2390469","FMNH","Fossil Invertebrates","PE 61597","Discina","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"2741a169-01b6-44e0-a98e-f362efcabd5a","2390931","FMNH","Fossil Invertebrates","UC 23122","Monomerella","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"c32a8815-90b9-41e5-a122-79144a1e5e89","2390981","FMNH","Fossil Invertebrates","UC 24833","Eodictyonella","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"4b708b65-fbf1-4255-b17f-a30857f70390","2390059","FMNH","Fossil Invertebrates","PE 61580","Dinobolus conradi (Hall, 1868)","","","Canada West","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"d1f17ddf-258c-4ef1-8bb3-93341193ea65","2360891","FMNH","Fossil Invertebrates","UC 7361","Clorinda","","","","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"fdf2c63f-1b42-44aa-bd0e-af0605f8132b","2376040","FMNH","Fossil Invertebrates","UC 4674","Brachiopoda","","","","United States of America","Utah","","","","Silurian","Silurian","","Niagaran"
"dd8e5fcf-490a-433d-afa6-ddf2c997f6a9","2372621","FMNH","Fossil Invertebrates","PE 61417","Whitfieldella","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"7752fda3-d8b3-498b-b690-c96d9219fe28","2372623","FMNH","Fossil Invertebrates","PE 61418","Whitfieldella","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"dd255568-a3a4-4583-845c-81f08de7b660","2370861","FMNH","Fossil Invertebrates","UC 33483","Dalmanella edgewoodensis (Savage, 1913)","","","Horse Creek near Essex","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"3a8bf769-ee19-4aff-9c3c-c7767d3cbea1","2364679","FMNH","Fossil Invertebrates","P 8493","Eospirifer radiatus (Sowerby, 1825)","","","Lemont Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2e5623d5-9022-4e0c-8d8b-a1ffef0be590","2370885","FMNH","Fossil Invertebrates","UC 35594","Plectambonites transversalis (Wahlenberg, 1821)","","","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d225a824-0098-43a4-a8be-f6d6010297d9","2370886","FMNH","Fossil Invertebrates","UC 35595","Leptaena rhomboidalis","","","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"cc7bec34-9d63-4da4-a6fa-145c8c088af0","2361672","FMNH","Fossil Invertebrates","PE 61242","Atrypa reticularis Fenton, 1918","","","","","","","","","Silurian","Silurian","","Niagaran"
