"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7a937cd9-fdc4-46fb-ab00-526d5d07ccdd","2267878","FMNH","Fossil Invertebrates","P 32058","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"aa921c26-41ff-4159-8568-88662ad4ab40","2267880","FMNH","Fossil Invertebrates","P 32059","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"23777935-ef7e-4488-b3f3-39b0b113c3c4","2267882","FMNH","Fossil Invertebrates","P 32060","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"3277dfef-9583-4113-b7a6-ba7efecf94c2","2267884","FMNH","Fossil Invertebrates","P 32061","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"d891abb0-4d49-4e77-b3ca-3c6104c71e4d","2267886","FMNH","Fossil Invertebrates","P 32062","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"5a8f7e19-f7c5-4661-b840-f09223705612","2267888","FMNH","Fossil Invertebrates","P 32063","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"6e3e9c67-0601-4117-8256-3345b1c3489e","2267890","FMNH","Fossil Invertebrates","P 32064","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"efaf8021-0649-4a67-84d5-5d10e859cfe9","2267892","FMNH","Fossil Invertebrates","P 32065","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"dd4185ae-7c96-4ba1-925f-e49f636ea9d0","2267894","FMNH","Fossil Invertebrates","P 32066","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"c9fcfb56-4bb6-4ea2-9761-5e70c0cf2193","2267896","FMNH","Fossil Invertebrates","P 32067","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"67348468-296c-48de-8e9b-f10475f06429","2267898","FMNH","Fossil Invertebrates","P 32068","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"c6d91429-3cf5-4f61-8cf0-1d761e8dcf25","2267901","FMNH","Fossil Invertebrates","P 32069","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"5635b6c0-8948-4e09-9be7-4ed976eccada","2267903","FMNH","Fossil Invertebrates","P 32070","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"985c45e4-4a47-47f1-838a-bf7008a9edb7","2267908","FMNH","Fossil Invertebrates","P 32057","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
