"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e82f8b02-c265-4e5d-903d-c2f17469af56","2283968","FMNH","Fossil Invertebrates","PE 56399","Ditomopyge olsoni","","","","","","","","","Carboniferous","Carboniferous","",""
"4b8486c0-c32b-4978-9a88-8f621375dd2a","2295045","FMNH","Fossil Invertebrates","PE 28521","Rochdalia parkeri","","","Rochdale","United Kingdom","England","","","","Carboniferous","Carboniferous","",""
"07a1703c-87ec-4d94-bad1-9b730924f936","2284213","FMNH","Fossil Invertebrates","PE 56396","Phillipsia scitula","","","","","","","","","Carboniferous","Carboniferous","",""
"215a9bf6-08af-4474-a7c2-65ec4721b190","2281640","FMNH","Fossil Invertebrates","PE 28522","Insecta","","","","","","","","","Carboniferous","Carboniferous","",""
"0679cf2b-4773-43af-8c8a-9ab8a452ddd7","2281852","FMNH","Fossil Invertebrates","UC 6634","Rachura venosa Scudder","","","","","","","","","Carboniferous","Carboniferous","",""
"c10ddbb2-2f80-4db9-a6ab-4ea18a785fd5","2239052","FMNH","Fossil Invertebrates","PE 56393","Phillipsia","","Haines","Peoria City","United States of America","Illinois","","","","Carboniferous","Carboniferous","",""
"25e6b99a-9357-4d1e-9d29-e18fca704bfd","2292488","FMNH","Fossil Invertebrates","UC 6393","Paolia gurleyi Scudder","","","French Lick","United States of America","Indiana","","","","Carboniferous","Carboniferous","",""
"63bc07cd-e2f9-4fc7-ad8b-0a554ab06deb","2238845","FMNH","Fossil Invertebrates","UC 12519","Syringothyris cuspidatus (Martin, 1796)","","","Waulsort","Belgium","","","","","Carboniferous","Carboniferous","",""
"3c177879-b850-4c3a-a13f-0e4d64a7d95b","2293640","FMNH","Fossil Invertebrates","UC 12224","Beecheria davidsoni Hall & Clarke, 1894","","","Hall locality 475, a box of limestone from the Mohr Collection mainly brachiopod","Canada","Nova Scotia","","","","Carboniferous","Carboniferous","",""
"8d543b68-58b7-4f78-8f7f-bdae4898a674","2293642","FMNH","Fossil Invertebrates","UC 12225","Beecheria davidsoni Hall & Clarke, 1894","","","Hall locality 475, a box of limestone from the Mohr Collection mainly brachiopod","Canada","Nova Scotia","","","","Carboniferous","Carboniferous","",""
"1c02a555-896b-4a96-8c38-4e253bf89039","2293638","FMNH","Fossil Invertebrates","UC 12223","Beecheria davidsoni Hall & Clarke, 1894","","","Hall locality 475, a box of limestone from the Mohr Collection mainly brachiopod","Canada","Nova Scotia","","","","Carboniferous","Carboniferous","",""
"4183f3f3-5f9d-4066-8e5b-03fd27533e90","2293656","FMNH","Fossil Invertebrates","UC 12327","Terebratula subtilita Hall, 1852","","","Pecas Village","United States of America","New Mexico","","","","Carboniferous","Carboniferous","",""
"1741d25c-345a-4868-85cb-b9340f58faea","2292830","FMNH","Fossil Invertebrates","UC 7998","Stemmatocrinus cernuus Trautschold, 1867","","","Moscow","Russia","","","","","Carboniferous","Carboniferous","",""
"35bbed9d-60cb-46a4-b2bc-653cfcb2ee95","2217133","FMNH","Fossil Invertebrates","UC 5196","Mesoblastus crenulatus (Roemer, 1851)","","","Tournai","Belgium","","","","","Carboniferous","Carboniferous","",""
"ce2c25b0-d00d-4a9f-aa19-509aefb569de","2239911","FMNH","Fossil Invertebrates","UC 1633","Orbitremites campanulatus (M'Coy, 1849)","","","Devon","United Kingdom","England","","","","Carboniferous","Carboniferous","",""
"1bd2c69d-6a54-428a-8478-5e8713f2ccf6","2238674","FMNH","Fossil Invertebrates","UC 7992","Cromyocrinus simplex Trautschold","","Gurley","Moscow","Russia","","","","","Carboniferous","Carboniferous","",""
"46cbd5f4-6891-4038-84a0-4d24671adc9a","2238902","FMNH","Fossil Invertebrates","UC 13877","Ellipticoblastus orbicularis (Sowerby, 1834)","","","Lancashire","United Kingdom","England","","","","Carboniferous","Carboniferous","",""
"841e330e-3334-45f2-be94-f2de725f2a59","2289652","FMNH","Fossil Invertebrates","UC 41099 (1)","Aviculopecten papyraceus Sowerby","","","Upper Foot Mine","England","Lancashire","","","","Carboniferous","Carboniferous","",""
"98f73296-d9a1-46e2-91c0-e50c8a1a9884","2290440","FMNH","Fossil Invertebrates","P 1575","Euomphalus bifrons Sowerby","","","near Dublin","United Kingdom","Ireland","","","","Carboniferous","Carboniferous","",""
"bb19e80d-bb52-42e5-9cae-704a66a4797c","2296591","FMNH","Fossil Invertebrates","P 17071","Discites tuberculatus Owen","","","Iowa Point","United States of America","Kansas","","","","Carboniferous","Carboniferous","",""
"adb1d513-50a1-476d-92fa-2665cfbb4555","2205511","FMNH","Paleobotany","P 5831","Hymenophyllites","","J. Keay","Chicago and Minonk Coal and Tile Works","United States of America","Illinois","","","","Carboniferous","Carboniferous","Carbondale",""
"45a52377-aa92-4768-90e8-a5cf3bcd55e9","2294685","FMNH","Fossil Invertebrates","PE 56734","Hemiplethorynchy snaringensis","","Sadlick","Mount Greenock (Windy Point) Jasper","Canada","Alberta","","","","Carboniferous","Carboniferous","Banff",""
