"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"31a3bb18-95b8-41ae-b5f5-6b0800da0c62","4623482","FMNH","Fossil Invertebrates","PE 57070","Phacops megalomanicus","","","Alnif","Morocco","","","","","Devonian","Devonian","",""
"33baf665-bf74-4896-a1a9-40c0715db8df","2283934","FMNH","Fossil Invertebrates","PE 60839","Walliserops trifurcatus","","","","","","","","","Devonian","Devonian","AM Limestone",""
"7f4fa469-14f8-4f7b-97ab-72b1b7ae4b1e","2267868","FMNH","Fossil Invertebrates","PE 56126","Acadoparadoxides","","R. Levi-Setti","Sidi Abdallah ben el Hadj","Morocco","","","","","Cambrian","Cambrian","",""
"89764d26-1e08-4acb-9ef5-64fc6fbceb18","2267840","FMNH","Fossil Invertebrates","PE 56127","Andalusiana","","R. Levi-Setti","Djbel Ougrat","Morocco","","","","","Cambrian","Cambrian","",""
"27d9a2d0-f1d8-49e0-a8c4-1a08585d54f9","2267801","FMNH","Fossil Invertebrates","PE 56118","Diacalymene ouzregui","","R. Levi-Setti","Tazoulait","Morocco","","","","","Ordovician","Ordovician","Ktaoua",""
"f85d532c-c270-4957-8bd6-ddea8e3d5f91","2267842","FMNH","Fossil Invertebrates","PE 56165","Andalusiana","","R. Levi-Setti","Djbel Ougrat","Morocco","","","","","Cambrian","Cambrian","",""
"2597a20b-8e03-42a4-aec5-ac9f1dfeac86","2267809","FMNH","Fossil Invertebrates","PE 56117","Phacops megalomanicus","","R. Levi-Setti","Alnif","Morocco","","","","","Devonian","Devonian","",""
"6a27b744-9286-427a-aa84-8ce727ad8229","2267812","FMNH","Fossil Invertebrates","PE 56131","Phacops","","R. Levi-Setti","","Morocco","","","","","Devonian","Devonian","",""
"e998c0d6-4aad-46dd-9d76-76e2230d4e7e","2267810","FMNH","Fossil Invertebrates","PE 56153","Phacops megalomanicus","","R. Levi-Setti","Anti-Atlas Mountains","Morocco","","","","","","","",""
"4006e48d-fd21-4b98-b583-cc4aa693dd91","2267791","FMNH","Fossil Invertebrates","PE 56132","Thysanopeltis speciosa","","R. Levi-Setti","Hamar Laghdad","Morocco","","","","","Devonian","Devonian","",""
"d826bec5-1997-4bfe-98b3-661210e3d1c5","2213760","FMNH","Fossil Invertebrates","PE 56895","Cambropallas telesto","","R. Levi-Setti","Jbel Ougnat","Morocco","","","","","Cambrian","Cambrian","",""
"c031d4b6-8db1-4ed0-be56-c596a4ce66ba","2213761","FMNH","Fossil Invertebrates","PE 56896","Cambropallas telesto","","R. Levi-Setti","Jbel Ougnat","Morocco","","","","","Cambrian","Cambrian","",""
"6877a70d-edf3-44d8-b2fd-383e0fcf16cf","3872738","FMNH","Fossil Invertebrates","PE 60285","Diacalymene ouzregui","","","Alnif","Morocco","","","","","Ordovician","Ordovician","",""
"f8cb7639-ed8a-41bb-9de5-044620dab381","3872727","FMNH","Fossil Invertebrates","PE 89290","Diacalymene ouzregui","","","Alnif","Morocco","","","","","Ordovician","Ordovician","",""
"88763909-8e44-40e9-9e3c-0f3f367478ed","3872722","FMNH","Fossil Invertebrates","PE 89291","Diacalymene ouzregui","","","Alnif","Morocco","","","","","Ordovician","Ordovician","",""
"cc44c3f8-31f3-4a0d-afbb-83a3a7df3fec","2282507","FMNH","Fossil Invertebrates","PE 60838","Thysanopeltis speciosa","","","","","","","","","Devonian","Devonian","AM Limestone",""
"a8001101-4c6f-431e-b27a-156ac869dea0","2282797","FMNH","Fossil Invertebrates","PE 60836","Psychopyge elegans","","","","","","","","","Devonian","Devonian","AM Limestone",""
"4e38e0c2-c125-4b39-81ca-9bd21f0e7474","2218022","FMNH","Fossil Invertebrates","PE 56552","Ectillaenus parabolinus","","G. Stone","Zagora","Morocco","","","","","Devonian","Devonian","Ktaoua",""
"04e84a73-05e1-49be-b9a5-96f58c4c3b12","2282635","FMNH","Fossil Invertebrates","PE 60826","Ceratarges spinosus","","","","","","","","","Devonian","Devonian","AM Limestone",""
"543d15c0-fe0e-4cda-96d4-908966cfd355","2283950","FMNH","Fossil Invertebrates","PE 60831","Cyphaspis boutscharafinense","","","","","","","","","Devonian","Devonian","AM Limestone",""
"a3dc5698-a7b7-44d8-812e-ad008bf72065","2282623","FMNH","Fossil Invertebrates","PE 60832","Harpes perradiatus","","","","","","","","","Devonian","Devonian","AM Limestone",""
"84ebe9b6-5370-4da8-a740-acbfdfe66a5d","2282733","FMNH","Fossil Invertebrates","PE 60833","Koneprusia  brutoni(type a)","","","","","","","","","Devonian","Devonian","AM Limestone",""
"4b87ef13-66c5-49cb-8184-e05970659a20","2282927","FMNH","Fossil Invertebrates","PE 60827","Cheirurus (crotalocephalina) gibbus","","","","Morocco","","","","","Devonian","Devonian","AM Limestone",""
"c3c8cfa4-e819-4ebc-b3e0-eeceebab9817","2282380","FMNH","Fossil Invertebrates","PE 60834","Onnia superba","","","","","","","","","Ordovician","Ordovician","Ktaoua",""
"0bb88e4d-03d5-4075-a0d8-45b82952e2b9","2282727","FMNH","Fossil Invertebrates","PE 60843","Selenopeltis buchii","","","","","","","","","Ordovician","Ordovician","Ktaoua",""
"b3d5f6d0-ef59-4251-815e-7baefadc8acd","2218023","FMNH","Fossil Invertebrates","PE 56550","Phacops speculator","","G. Stone","Alnif","Morocco","","","","","Devonian","Devonian","",""
"b85c3051-4cc4-4bd2-b53d-d76a2995a7e5","4623577","FMNH","Fossil Invertebrates","PE 94485","Psychopyge elegans","","","","Morocco","","","","","Devonian","Devonian","",""
"b0d6c13d-a712-4b46-b21f-50b24cc7dc00","2283940","FMNH","Fossil Invertebrates","PE 60837","Quadrops flexuosa","","","","","","","","","Devonian","Devonian","AM Limestone",""
