"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"97a62b20-4c7e-4edc-ba9c-fd74ae6820de","2212814","FMNH","Fossil Invertebrates","UC 28956","Ceraurus globulobatus Bradley, 1930","","Bradley","Near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a78794b8-ad5b-4eaf-a83f-20a9080492d3","2212819","FMNH","Fossil Invertebrates","UC 28971","Pterygometopus callicephalus Roy, 1941","","Bradley","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f8e26409-f4b9-4879-9c83-a2177b3a0a41","2204188","FMNH","Fossil Invertebrates","UC 20700","Bumastus billingsi Raymond & Narraway, 1908","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"dd63cf87-0130-4d2a-b025-41f8296e5cfa","2204200","FMNH","Fossil Invertebrates","UC 20695","Ceraurus globulobatus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e3ed4d28-a318-48a1-8efb-0add5fa21074","2204197","FMNH","Fossil Invertebrates","UC 20716","Hemiarges bartoni Raymond, 1925","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2140a449-6086-45a2-9471-c5b5f23ba1ea","2212827","FMNH","Fossil Invertebrates","UC 33780","Dalmanites katharina Bradley, 1930","","Bradley","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ebb222da-ee95-458e-bf4a-19aa7d74b10c","2204293","FMNH","Fossil Invertebrates","UC 29102","Remopleurides missouriensis Foerste, 1920","","Bradley","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a070e564-6382-4bec-93dc-94df0658c203","2212805","FMNH","Fossil Invertebrates","UC 28869","Isotelus gigas Roy, 1941","","Bradley","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f074f65c-d76e-449e-8bf9-67c6dfe4ebb3","2204203","FMNH","Fossil Invertebrates","UC 20717","Haploconus tumidus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"484ec2f8-0aeb-4462-8d7e-1089753e392f","2204186","FMNH","Fossil Invertebrates","UC 20739","Homotelus laeviurus Raymond, 1925","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"37b52579-250d-4de3-9fae-cd58c47e81eb","2204201","FMNH","Fossil Invertebrates","UC 20719","Ceraurus globulobatus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"966f9bf0-85d3-4f0f-ab5f-864997f84416","2282625","FMNH","Fossil Invertebrates","UC 20681","Acrolichas cucullus (Meek & Worthen, 1866)","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"3a271613-d32f-4bdb-a768-983ccdae2024","2204192","FMNH","Fossil Invertebrates","UC 20673","Acrolichas cucullus (Meek & Worthen, 1866)","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e2d232f4-7880-48b2-97ac-cc28d0af2803","2204193","FMNH","Fossil Invertebrates","UC 20675","Acrolichas cucullus (Meek & Worthen, 1866)","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
