"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2741a169-01b6-44e0-a98e-f362efcabd5a","2390931","FMNH","Fossil Invertebrates","UC 23122","Monomerella","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"4b708b65-fbf1-4255-b17f-a30857f70390","2390059","FMNH","Fossil Invertebrates","PE 61580","Dinobolus conradi (Hall, 1868)","","","Canada West","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"6678e345-86e9-4500-a369-a6021dca1c1a","2293551","FMNH","Fossil Invertebrates","UC 11921","Lingula lingulata Hall & Clarke, 1892","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"00bea1a5-d22d-4caa-9251-e1d09fe760d6","2239291","FMNH","Fossil Invertebrates","UC 12953","Rhinobolus galtensis (Billings)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"44846fea-195e-44ba-9983-f1b89d3694de","2239311","FMNH","Fossil Invertebrates","UC 12388","Coelospira planoconvexa (Hall, 1852)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"837d5195-7e96-42cb-baf8-9cd106606a5e","2239372","FMNH","Fossil Invertebrates","UC 12443","Conchidium occidentalis (Hall, 1852)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"518b8afd-826e-4e90-af61-a3447f1743d4","2239379","FMNH","Fossil Invertebrates","UC 12436","Parastrophia reversa (Billings, 1857)","","","Anticosti Island","Canada","Quebec","","","","Silurian","Silurian","",""
"b9b35410-8c2b-4e04-9c50-4ab4c1a906c6","2239394","FMNH","Fossil Invertebrates","UC 12462","Stricklandinia anticostiensis Billings, 1859","","","Anticosti Island","Canada","Quebec","","","","Silurian","Silurian","",""
"bac274c0-5fe9-4805-af4d-80f2f1e3a61f","2945849","FMNH","Fossil Invertebrates","PE 77747","Meristina","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"1cca86d8-045c-46ca-b1fd-2f8c1e45932b","2948558","FMNH","Fossil Invertebrates","PE 77944","Orthis circularis","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"6510617b-6446-496c-91b5-d8ca04a35d01","2945755","FMNH","Fossil Invertebrates","PE 77723","Leptocoelia planoconveta","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
