"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"15a450a4-8051-498e-9551-af3f4901b115","4623727","FMNH","Fossil Invertebrates","P 9879","Aulocystis jacksoni (Grabau, 1899)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"b7d71f5a-1ea7-46ee-9d52-3c28a604fd16","4623732","FMNH","Fossil Invertebrates","P 9878","Aulocystis jacksoni (Grabau, 1899)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"953f2ba8-c5a1-4811-962b-43912b36cb88","4623649","FMNH","Fossil Invertebrates","P 9881","Aulocystis auloporoidea (Davis)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"5dbd9f7d-572f-40a4-afe0-d884e0650f59","4623671","FMNH","Fossil Invertebrates","UC 35881","Aulocystis incrustans (Davis)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"9bfa4899-0dfe-4324-a47e-73eece22a71d","4623677","FMNH","Fossil Invertebrates","UC 18279","Aulocystis incrustans (Davis)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"a1301f29-83a8-496d-a6b6-35b2d2c347c9","4623689","FMNH","Fossil Invertebrates","P 20213","Aulocystis","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"b5ae0250-ef14-4c0f-bbe8-ef6b23b7e96a","4623691","FMNH","Fossil Invertebrates","P 9876","Aulocystis","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"af09efb1-f60d-466b-a1fc-e5989f7b9b45","4624186","FMNH","Fossil Invertebrates","P 20233","Aulocystis nobilis (Billings, 1858)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"54449c80-42b4-4e7c-a991-44f55c471bbe","4624194","FMNH","Fossil Invertebrates","P 1006 a","Aulocystis nobilis (Billings, 1858)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"91613099-2ada-4835-be2a-3271c3cd8e2e","4624202","FMNH","Fossil Invertebrates","PE 94576","Aulocystis nobilis (Billings, 1858)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"44019e88-7100-4f6d-b6a3-ba52744fe78e","4624230","FMNH","Fossil Invertebrates","P 20234","Aulocystis nobilis (Billings, 1858)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"f5623f27-2f00-43d7-a641-295cd60dce43","4624334","FMNH","Fossil Invertebrates","P 20234 a","Aulocystis nobilis (Billings, 1858)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"dfed68fc-ca50-44ae-a910-bd162dc05b48","4624336","FMNH","Fossil Invertebrates","P 20233 a","Aulocystis nobilis (Billings, 1858)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
