"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"aaed9576-e9fe-491b-a3ff-39f86cefc746","4063897","FMNH","Fossil Invertebrates","UC 2289","Tetradium fibratum (Safford)","","","Eaton","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"25e33e36-af96-4955-a407-6c2a007942c6","4063777","FMNH","Fossil Invertebrates","UC 1502 A","Tetradium fibratum (Safford)","","","Clinton","United States of America","Ohio","","","","","","",""
"c9aac33f-5cf7-47f2-868f-e83f1db5f86f","2290759","FMNH","Fossil Invertebrates","P 32405","Spongites cribratus","","","","","","","","","Jurassic","Jurassic","",""
"554f31d3-7e89-4bf8-b2a2-1af57001b886","4062183","FMNH","Fossil Invertebrates","UC 2312 A","Rhodophyta","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"887da696-b416-44a6-a700-03850b642ff2","4062325","FMNH","Fossil Invertebrates","PE 57782","Rhodophyta","","","Jefferson","United States of America","Kentucky","","","","","","",""
"7404ccc8-8cba-4b8e-8ab9-1c49d60e945f","4062189","FMNH","Fossil Invertebrates","PE 7987","Tetradium Dana","","","","","","","","","","","Snyder Limestone",""
"fe2f53c0-01d6-4396-833a-040fe0be1c7b","4063937","FMNH","Fossil Invertebrates","P 100 A","Tetradium fibratum (Safford)","","","","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"b8c6a860-686b-4b5b-a51d-dfafeb7e2682","4063894","FMNH","Fossil Invertebrates","UC 2421","Tetradium fibratum (Safford)","","","","United States of America","Tennessee","","","","Ordovician","Ordovician","",""
"9f6517fa-b5ac-42d4-9480-e95c888fed1e","4062252","FMNH","Fossil Invertebrates","UC 1067 A","Tetradium fibratum (Safford)","","","","United States of America","Kentucky","","","","","","",""
"7e1908f2-7a72-4edc-b82b-8d1949ec2119","4063929","FMNH","Fossil Invertebrates","PE 1481","Tetradium fibratum (Safford)","","","Frontenac","Canada","Ontario","","","","Ordovician","Ordovician","",""
"8e26cf3f-54e5-450f-80de-0476e5ad908f","4063906","FMNH","Fossil Invertebrates","P 16261","Tetradium fibratum (Safford)","","","Boyle","United States of America","Kentucky","","","","","","",""
"a43dd75a-8405-4881-bf06-1e4d5a831d17","4062198","FMNH","Fossil Invertebrates","PE 57774","Tetradium fibratum (Safford)","","","Madison","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
