"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"acdc105d-21f0-4076-99b3-a78f48d16abe","2290479","FMNH","Fossil Invertebrates","UC 28735","Euryzone silurensis Wing, 1925","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"49f6ba67-849c-473a-977f-155ffa6680da","2285408","FMNH","Fossil Invertebrates","UC 46061","Punctopatella corallifera Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"c1297ead-8280-42d1-9293-4079e1a865c6","2290531","FMNH","Fossil Invertebrates","UC 46059","Propatella magnacostata Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"b04b1cd8-767d-4a68-8701-51db3cc5f88a","2275602","FMNH","Fossil Invertebrates","UC 21973","Phragmoceras chicagoense Foerste","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f05224ea-e620-492d-a317-2602665e1980","2266207","FMNH","Fossil Invertebrates","UC 10423","Straparollus","","","The Old William Nearpass Quarry on the farms of Sanford Nearpass and John Bigart","United States of America","New York","41.3316","-74.6927","","Silurian","Silurian","Decker Limestone",""
"3d565582-d85d-4f94-b0a4-5398d1b625cb","2239865","FMNH","Fossil Invertebrates","UC 34701","Cleoniceras petilum","","J. R. Ball","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"530fd98c-e84a-4f50-99d4-6afca8429228","2239864","FMNH","Fossil Invertebrates","UC 34703","Kionoceras","","J. R. Ball","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"d4441641-6b32-41b5-afa5-caf4ee7f331f","2289916","FMNH","Fossil Invertebrates","UC 29190","Dawsonoceras","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","",""
"284716e2-b2c3-4acf-b9e1-69c7e306d73a","2289918","FMNH","Fossil Invertebrates","UC 29191","Dawsonoceras","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","",""
"9a363a82-5ba3-4fbe-8770-182eda7a2cc1","2240015","FMNH","Fossil Invertebrates","UC 22927","Oxygonioceras cuneatum (Whitfield)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e92ddc36-36f6-4cc7-9cac-cb8f50811d55","2217182","FMNH","Fossil Invertebrates","UC 22057","Phragmoceras chicagoense Foerste","","","McCook","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8c10fc9b-cebb-4f53-90bd-28e1f1e49e58","2239950","FMNH","Fossil Invertebrates","UC 22897","Amphicyrtoceras","","J. Hall","Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4a71181b-ab96-4d02-b793-4ff598ceaa66","2275604","FMNH","Fossil Invertebrates","UC 32941","Dawsonoceras annulatum (Sowerby, 1818)","","","Wauwatosa","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"0834fbbf-54c8-4ef0-93d6-9c848cb09da3","2275736","FMNH","Fossil Invertebrates","UC 32940","Pleurotomaria occidens Hall, 1865","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","",""
"0d1011d3-4579-4540-a314-d4a8234abca4","2289924","FMNH","Fossil Invertebrates","UC 29217","Orthoceras rectum rectum Foerste","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","Brassfield Limestone",""
