"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2fd99793-bc94-4f29-98ce-f5c9473ab32d","2295922","FMNH","Fossil Invertebrates","UC 24026","Canadia spinosa Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"959d32d6-bebc-42aa-a82c-9fb43ca2cf5c","2295924","FMNH","Fossil Invertebrates","UC 24014","Hurdia victoria Walcott, 1909","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"dca1ceb6-511c-4c2b-9fd9-2f4fd71376ed","2296060","FMNH","Fossil Invertebrates","UC 24008","Burgessia bella Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"41f3076e-65b5-4605-a59b-783ea327189d","2295949","FMNH","Fossil Invertebrates","UC 24009","Leanchoilia superlata Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"231b8429-6ee7-4b2d-aa05-63751ef9a6b3","2296026","FMNH","Fossil Invertebrates","UC 24007","Sidneyia inexpectans Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"c6139685-9e9d-443a-9cc8-c0a9eabdfdd5","2295947","FMNH","Fossil Invertebrates","UC 24010","Isoxys acutangula Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"b7b194dc-424f-400f-95c8-3b35d0da3713","2295945","FMNH","Fossil Invertebrates","UC 24013","Tuzoia retifera Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"3cb0eea0-e9e8-4e80-bada-c3a2714a7a5b","2293533","FMNH","Fossil Invertebrates","UC 14407","Paradoxides regina Matthew, 1888","","","Portland","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"348aeb32-e6e2-46fb-8c81-4975c76f7e65","2291478","FMNH","Fossil Invertebrates","UC 13287","Schmidtella cambrica Matthew","","Bassler","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"813633e8-5242-44e8-9dc4-ad7074d01fd8","2295098","FMNH","Fossil Invertebrates","UC 13280","Beyrichona papilio Mathew, 1886","","","Hanford Brook","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"ed18dfd0-418b-4ab1-af9b-22c8bb2214ad","2295106","FMNH","Fossil Invertebrates","UC 13283","Beyrichona triangula Matthew, 1895","","","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","","Acadian"
"93df6c9b-a8ad-4dc5-851e-c8ec0bb442d2","2295101","FMNH","Fossil Invertebrates","UC 13281","Beyrichona planata Mathew, 1895","","","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","","Acadian"
"dc162606-5528-4f17-982f-15cd685adf57","2295187","FMNH","Fossil Invertebrates","UC 13286","Hipponicharion cavatumla Mathews","","","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","","Acadian"
"e600292f-76d2-45ae-b954-2c188612f7ee","2295189","FMNH","Fossil Invertebrates","UC 13285","Hipponicharion eos Mathews","","","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"231c85d7-9046-4373-b7b1-59b703e61f4a","2295191","FMNH","Fossil Invertebrates","UC 13284","Hipponicharion minus Mathews","","","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"b662548e-b7fc-4fcb-8b05-b1899b839137","2295104","FMNH","Fossil Invertebrates","UC 13282","Beyrichona tinea Mathew, 1886","","","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"b40a8502-2312-41b9-9004-de43a7934811","2295112","FMNH","Fossil Invertebrates","UC 13290","Bradorona perspicator Mathew, 1902","","","Boundary Brook","Canada","Nova Scotia","","","","Cambrian","Cambrian","Ratcliffe Brook",""
"fbbea1f6-5514-4dea-9f4f-48d02f138e1f","2295110","FMNH","Fossil Invertebrates","UC 13289","Bradorona observator Mathew, 1902","","","Boundary Brook","Canada","Nova Scotia","","","","Cambrian","Cambrian","Ratcliffe Brook",""
"4d5d738b-d194-40dc-a075-8c6d5caf81ea","2295108","FMNH","Fossil Invertebrates","UC 13292","Bradoria? ornata Mathews","","","Boundary Brook","Canada","Nova Scotia","","","","Cambrian","Cambrian","Ratcliffe Brook",""
"f34bc7bc-b525-4410-a371-71c2f9e9ee98","2295114","FMNH","Fossil Invertebrates","UC 13291","Bradorona spectator Mathew, 1902","","","Boundary Brook","Canada","Nova Scotia","","","","Cambrian","Cambrian","Ratcliffe Brook",""
"c854ee5a-c14f-4389-8341-a7adb0aeaa82","2291480","FMNH","Fossil Invertebrates","UC 13288","Schmidtella pervetus concinna","","Bassler","Boundary Brook","Canada","Nova Scotia","","","","Cambrian","Cambrian","Ratcliffe Brook",""
"aa67abd4-df28-4f3e-ac11-9a3ca4b658ed","2292395","FMNH","Fossil Invertebrates","UC 38354","Walcottidiscus magister Bassler, 1936","","","Burgess Pass, above Field","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"d527f469-b371-4795-888d-77a756f7e055","2292397","FMNH","Fossil Invertebrates","UC 38355","Walcottidiscus typicalis Bassler, 1935","","","Burgess Pass, above Field","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"65f0963c-8a22-4b58-8148-707999f2add6","2296373","FMNH","Fossil Invertebrates","UC 24022","Pirania spicata Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"ecc5bc50-311e-4aa4-bda5-13c408d1d0c7","2296375","FMNH","Fossil Invertebrates","UC 24024","Selkirkia major Walcott","","","Field","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"d2ce2b9d-85a3-4117-98d3-5d44ea1533ba","2296379","FMNH","Fossil Invertebrates","UC 24012","Naroia compacta","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"2c0465c5-d365-40f0-a8f5-b573f80be80b","2296381","FMNH","Fossil Invertebrates","UC 24020","Peytoia nathorsti","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"0bb9b661-4239-4c42-b86f-31de50dc41cb","2296383","FMNH","Fossil Invertebrates","UC 24025","Pollingera grandis","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
