"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"32741410-4e02-49bb-842a-200e923eb17f","2289723","FMNH","Fossil Invertebrates","PE 52465","Trigonia","","","","","","","","","Jurassic","Jurassic","",""
"217527de-7799-40b1-8be6-bd387c24ca1a","2239004","FMNH","Fossil Invertebrates","UC 37374","Nucula hammeri (De France, 1825)","","","Gundershofen","","","","","","Jurassic","Jurassic","",""
"78fd9884-2045-4ee2-9513-3d9cf511fd21","2290528","FMNH","Fossil Invertebrates","PE 56523","Turbo meyeri","","","","","","","","","Devonian","Devonian","",""
"dcf8c480-52a3-4dcd-9485-560016a051ca","2290345","FMNH","Fossil Invertebrates","P 2706","Proplanulites koenigi (Sowerby, 1820)","","","Ardennas","France","Ardennas","","","","Jurassic","Jurassic","",""
"b6948236-a817-46fb-bcc9-2d61e1fc08d5","2311306","FMNH","Fossil Invertebrates","P 2703","Parkinsonia neuffensis (Oppel, 1857)","","","","","","","","","Jurassic","Jurassic","",""
"74b680ad-4abe-4b8b-97d9-24d697836fe4","2312318","FMNH","Fossil Invertebrates","P 3704","Ammonoidea","","","Basses Alps","France","Basses Alps","","","","","","",""
"cddf3ce8-8c7f-409b-a117-c99b4fade68f","2312319","FMNH","Fossil Invertebrates","P 3705","Ammonoidea","","","Basses Alps","France","Basses Alps","","","","","","",""
"a162f798-51ae-4c4e-8ef6-6ea96efb6123","2312320","FMNH","Fossil Invertebrates","P 3706","Ammonoidea","","","Basses Alps","France","Basses Alps","","","","","","",""
"f9c4f3a6-5930-4b1b-9ea1-1218d33aabd6","2312326","FMNH","Fossil Invertebrates","P 3712","Ammonoidea","","","Basses Alps","France","Basses Alps","","","","","","",""
"c213e63b-df07-4b7d-ad71-a29e77538836","2312327","FMNH","Fossil Invertebrates","P 3713","Ammonoidea","","","Basses Alps","France","Basses Alps","","","","","","",""
"d0ac6726-24f5-4c8b-8882-7b59f7e16e46","2311245","FMNH","Fossil Invertebrates","P 2644","Ammonoidea","","","Pougurs","France","Pougurs","","","","","","",""
"84609151-f5be-4bf4-a3bd-8501e0fb8341","2311244","FMNH","Fossil Invertebrates","P 2643","Ammonoidea","","","Pougurs","France","Pougurs","","","","","","",""
"ade51d77-b6fc-4c52-a5ab-6740ce445b51","2311251","FMNH","Fossil Invertebrates","P 2650","Ammonoidea","","","Dives","France","Dives","","","","","","",""
"dde31c17-db08-4065-93ab-d458ecdba7e9","2311262","FMNH","Fossil Invertebrates","P 2660","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"081cbfe5-2edb-466c-adbe-eb3ae9bb6b21","2311299","FMNH","Fossil Invertebrates","P 2696","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"7c2b29ad-0d5c-4da8-aa9a-429aecafe82f","2311345","FMNH","Fossil Invertebrates","P 2742","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"6c5b82f6-fbd1-49af-8d78-1dff37ecef34","2312253","FMNH","Fossil Invertebrates","P 3638","Ammonoidea","","","near Marseille","France","","","","","","","",""
