"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"640fd05b-772e-406b-ad2b-ebcedff8f654","4087308","FMNH","Fossil Invertebrates","UC 550 A","Conodonta","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","Liberty Limestone","Cincinnatian"
"50eb1d27-1c0f-4a56-821b-a2ad6236bea5","4089301","FMNH","Fossil Invertebrates","UC 977 A","Prioniodus radicans Hinde, 1879","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","Liberty Limestone","Cincinnatian"
"a43c646a-0aa7-4459-aed6-fdea10bfbaff","4089303","FMNH","Fossil Invertebrates","PE 57298","Conodonta","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"340b1481-3944-4853-b452-33947188f9c2","4087278","FMNH","Fossil Invertebrates","UC 545 A","Conodonta","","","","United States of America","Ohio","","","","Ordovician","Ordovician","Arnheim","Cincinnatian"
"284f0e9c-2eed-4b99-8c7a-df63f792ee4e","4087270","FMNH","Fossil Invertebrates","UC 544 A","Conodonta","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"4e582d93-462f-47a5-a5b4-a7c2daaf2a02","4087296","FMNH","Fossil Invertebrates","UC 547 A","Conodonta","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"86725cb3-c211-49f4-81b3-59ce617c0735","4087330","FMNH","Fossil Invertebrates","UC 552 A","Conodonta","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"eaf40f82-848c-4941-a4c8-a7086ee1ca48","4089265","FMNH","Fossil Invertebrates","PE 57297","Prioniodus dychei James, 1884","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f604f818-c097-4ffa-920d-5c921f449c1a","4089295","FMNH","Fossil Invertebrates","UC 211 C","Prioniodus dychei James, 1884","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"25f0d62e-548b-4659-b227-519b0bb4297e","4087301","FMNH","Fossil Invertebrates","UC 549 A","Conodonta","","","","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"699ce4f1-728a-41d8-bc00-d856902744fe","4089349","FMNH","Fossil Invertebrates","PE 57299","Conodonta","","","","United States of America","Minnesota","","","","Ordovician","Ordovician","Decorah","Mohawkian"
"7ce0d4cb-6347-44b7-bc01-97f1baa64ab3","4087326","FMNH","Fossil Invertebrates","UC 548 A","Conodonta","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"cb50a63f-96d8-4838-9c00-96be8151cadc","4087261","FMNH","Fossil Invertebrates","PE 1238","Conodonta","","","","","","","","","Ordovician","Ordovician","Harding Sandstone",""
"74386710-c7dc-4b58-a3d3-014e5927ca02","4087293","FMNH","Fossil Invertebrates","UC 546 A","Conodonta","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"98fd4cdb-6f33-46aa-83a2-26bc809a7446","4087316","FMNH","Fossil Invertebrates","UC 551 A","Conodonta","","","Westboro","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
