"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b022dfef-2e55-4bf1-b1ca-275f3fdb6be4","2475844","FMNH","Fossil Invertebrates","PE 1692","Dalmanites limulurus Green","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"b4a1097e-1f3f-4c9b-b7a2-325759a89a8d","2390444","FMNH","Fossil Invertebrates","UC 24301","Bumastus ioxus (Hall)","","","Locality: & Grimsby, Ontario","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"846e25b9-f588-4e31-a41d-f19904e6cd00","2475984","FMNH","Fossil Invertebrates","UC 24302","Dalmanites","","","Locality: & Grimsby, Ontario","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"63a35dbc-2401-4825-b6f8-88b8b6b65422","2270058","FMNH","Fossil Invertebrates","PE 56577","Bunaia woodwardi","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"730a0b3a-a8d6-4793-b63a-05720eba575f","2270054","FMNH","Fossil Invertebrates","PE 56573","Ceratiocaris acuminata Hall","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"885d3eea-dcb0-4af1-9809-15fd4a14be59","2270052","FMNH","Fossil Invertebrates","PE 56572","Ceratiocaris acuminata Hall","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"c468d108-78bf-4d76-a7cc-72c6611c48f6","2270056","FMNH","Fossil Invertebrates","PE 56574","Ceratiocaris acuminata Hall","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"6c9b7ef3-2602-4ea9-a1ea-a6208cc35acb","2270068","FMNH","Fossil Invertebrates","PE 56576","Pseudoniscus","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"2741a169-01b6-44e0-a98e-f362efcabd5a","2390931","FMNH","Fossil Invertebrates","UC 23122","Monomerella","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"4b708b65-fbf1-4255-b17f-a30857f70390","2390059","FMNH","Fossil Invertebrates","PE 61580","Dinobolus conradi (Hall, 1868)","","","Canada West","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"bac274c0-5fe9-4805-af4d-80f2f1e3a61f","2945849","FMNH","Fossil Invertebrates","PE 77747","Meristina","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"1cca86d8-045c-46ca-b1fd-2f8c1e45932b","2948558","FMNH","Fossil Invertebrates","PE 77944","Orthis circularis","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"6510617b-6446-496c-91b5-d8ca04a35d01","2945755","FMNH","Fossil Invertebrates","PE 77723","Leptocoelia planoconveta","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"acc61f28-56ff-46b8-9d58-aaf3aa9f2a3b","3168057","FMNH","Fossil Invertebrates","PE 80986","Stropheodonta","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
