"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"78b16c7a-aca4-4454-b06b-17586664abee","2295075","FMNH","Fossil Invertebrates","PE 4905","Carcinosoma birkenheadense Kjellesvig-Waering","","","Birkenhead Burn, c. 1600 yards. West Southwest of Birkenhead","England","Merseyside","","","","Silurian","Silurian","",""
"f7d70ff8-e37b-4b98-ab62-b3c4c45a8899","2295996","FMNH","Fossil Invertebrates","PE 4978","Erettopterus spatulatus Kjellesvig-Waering, 1961","","","Tin Mill Race, near Downton Castle","United Kingdom","England","","","","Silurian","Silurian","Temeside Shale",""
"a73e9991-005b-4c28-9d3f-4b33cac0bf7d","2295998","FMNH","Fossil Invertebrates","PE 5124","Erettopterus spatulatus Kjellesvig-Waering, 1961","","","Tin Mill Race, near Downton Castle","United Kingdom","England","","","","Silurian","Silurian","Temeside Shale","Downtonian"
"4d03fe88-0648-4ace-b7bc-9f04e0a6eac5","3168328","FMNH","Fossil Invertebrates","UC 24848","Strophonella","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"1f8b1842-21e1-4782-a865-439e7323f27e","3155882","FMNH","Fossil Invertebrates","UC 57214","Pentamerus galeatus Dalman","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"24baa990-3da9-4b5f-8248-69316f86a3b7","3168092","FMNH","Fossil Invertebrates","UC 57236","Strophomena","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"49bcd1b5-7a35-4bf6-956a-ca3483b35400","3168095","FMNH","Fossil Invertebrates","UC 57249","Strophomena","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"b6d1b50d-7f13-4587-846e-ca07c71f5524","3170267","FMNH","Fossil Invertebrates","UC 1614","Wilsonia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"d2d0e07d-6744-45e4-9fbf-cf39feae8bc0","3170272","FMNH","Fossil Invertebrates","UC 24845","Wilsonia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"a2e8223c-c3a2-444b-a8b3-21e0115eb26b","3170275","FMNH","Fossil Invertebrates","P 6673","Wilsonia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"9d954b5d-6bcf-423f-89e1-8069d9466b4c","3170278","FMNH","Fossil Invertebrates","P 9177","Wilsonia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"cc60ebc4-4895-4aaf-801c-a517cd8cdc90","3170948","FMNH","Fossil Invertebrates","PE 26088","Brachiopoda","","","Foundation of Ludlow Castle","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"8854a1a2-dd05-4e00-bd73-a0bf9374484d","3156153","FMNH","Fossil Invertebrates","PE 80002","Pentamerus","","","","","","","","","Silurian","Silurian","",""
"8f3549a9-7e1d-48c6-b1ca-5909fd24c26c","3168079","FMNH","Fossil Invertebrates","PE 80992","Strophomena","","","Aymestry","England","Herefordshire","","","","Silurian","Silurian","",""
"efe7d1a1-76f4-4187-b2d3-2ca7aad6a5e9","3168082","FMNH","Fossil Invertebrates","PE 80995","Strophomena","","","Aymestry","England","Herefordshire","","","","Silurian","Silurian","",""
"7ed56752-1c3d-4b06-8171-a70098ca502a","3155898","FMNH","Fossil Invertebrates","UC 13632","Pentamerus","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"e469d7bb-6386-487e-b0c2-7e62df35c407","3157656","FMNH","Fossil Invertebrates","UC 24841","Retzia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"8f2b23be-3c59-48c3-ba55-c57a9049cc91","3157821","FMNH","Fossil Invertebrates","P 6675","Rhipidomella hybrida (Sowerby, 1839)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"2316ce57-8861-4d34-b5d2-a864b116dbee","3158275","FMNH","Fossil Invertebrates","UC 57217","Pentamerus","","","","England","","","","","Silurian","Silurian","",""
"56a05348-c460-4560-a6a6-923f92bfb152","3155925","FMNH","Fossil Invertebrates","PE 79985","Pentamerus","","","","","","","","","Silurian","Silurian","Ludlow",""
"9ae2d138-05ee-4596-95be-1af569e3e665","3156157","FMNH","Fossil Invertebrates","P 39217","Pentamerus","","","","","","","","","Silurian","Silurian","Ludlow",""
"4284faaa-afb9-4b53-b91f-2cbb87182def","3158185","FMNH","Fossil Invertebrates","PE 80319","Rhynchonella","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"7d816043-48c9-4f43-bbf5-8cb259aeb3b4","3158684","FMNH","Fossil Invertebrates","PE 6289","Rhynchonella nucula (Sowerby)","","","Above Whitecliffe, near Ludlow","England","Shropshire","","","","Silurian","Silurian","Late Ludlow",""
"a3d9e429-02df-4870-b7bb-799227d0c1de","3158747","FMNH","Fossil Invertebrates","PE 6276","Rhynchonella nucula (Sowerby)","","","Above Whitecliffe, near Ludlow","England","Shropshire","","","","Silurian","Silurian","Late Ludlow",""
"f556114e-de47-436f-8106-59b8a476e037","3158197","FMNH","Fossil Invertebrates","UC 13464","Rhynchonella","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"e578bf77-5ea1-4c77-8a4b-5ef8b91851f4","3161533","FMNH","Fossil Invertebrates","PE 80689","Brachiopoda","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"bc0ad9a6-73cf-49aa-bbc0-0b68c63001cf","3161539","FMNH","Fossil Invertebrates","PE 80691","Brachiopoda","","","Scunthorpe","United Kingdom","England","","","","Silurian","Silurian","",""
"2fc02ef5-a0ad-40a2-8c0d-6db0b9601cd0","3158181","FMNH","Fossil Invertebrates","PE 80318","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"c4ac9460-c94e-4fff-b08c-15fd1e329c98","3158194","FMNH","Fossil Invertebrates","UC 13459","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"56f126c7-ccd3-427e-be27-1078b881b423","3158199","FMNH","Fossil Invertebrates","UC 13619","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"95995486-b1fa-4ddf-bf7c-321bc7b393a7","3158201","FMNH","Fossil Invertebrates","P 9175","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"7dbdd7d1-3635-47e7-81b7-cdcdeb3fd76d","3158303","FMNH","Fossil Invertebrates","PE 80330","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"f4563cab-e9fe-4b53-aa99-c94cb75288ff","3158307","FMNH","Fossil Invertebrates","UC 13616","Camarotoechia borealis","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"aef685ab-80b7-4f62-946a-fb5cdae705fd","3158323","FMNH","Fossil Invertebrates","UC 24846","Camarotoechia borealis","","","Malvern","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"d6def672-16d2-44c7-926d-64304d6af9e2","3158743","FMNH","Fossil Invertebrates","P 6672","Rhynchonella nucula (Sowerby)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"38c91ad3-62cd-4daf-9f5d-90dcb383f052","3159061","FMNH","Fossil Invertebrates","UC 57257","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"ddfeaa79-7ac7-4a1e-80c3-b95fbc488656","3159062","FMNH","Fossil Invertebrates","PE 80443","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"72147d30-fd16-437f-bb1c-68be729e810a","3159345","FMNH","Fossil Invertebrates","UC 1730 A","Rhynchotreta cunneata (Dalman, 1828)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"e2eba34f-dd15-4276-a315-332d1ab846ec","3159383","FMNH","Fossil Invertebrates","UC 1730 B","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"ee17be61-cbf3-407a-87ae-19cf83149cd2","3159526","FMNH","Fossil Invertebrates","UC 59932","Rhynchotreta cunneata (Dalman, 1828)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"25a482c3-af33-4dd5-bd79-c1b41b208803","3159538","FMNH","Fossil Invertebrates","P 6671","Rhynchotreta cunneata (Dalman, 1828)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"9bf80263-e270-4011-9e73-7d0c4b10f732","3159599","FMNH","Fossil Invertebrates","P 9174","Rhynchotreta cunneata (Dalman, 1828)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"37ab3fad-4370-4bcb-a63d-5ca06ae70954","3161269","FMNH","Fossil Invertebrates","P 6674","Spirifer","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"1509b558-774f-422e-b121-cf8ae6a6712e","3161529","FMNH","Fossil Invertebrates","PE 80685","Spirifer crispus (von Hisinger, 1826)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"42710007-fb83-47cd-8cb0-e5d5d954a2fe","3161532","FMNH","Fossil Invertebrates","PE 80688","Spirifer","","","","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"f5cec2eb-f24a-4501-8517-7f9a3c66b73d","3168121","FMNH","Fossil Invertebrates","PE 81004","Strophomena rhomboidalis Wilk","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"e94df30e-c4ba-4821-b8b2-0e93f24a5bbc","3161530","FMNH","Fossil Invertebrates","PE 80686","Brachiopoda","","","","","","","","","Silurian","Silurian","",""
"49e4664a-5595-48d7-8899-e56e13805632","3166319","FMNH","Fossil Invertebrates","PE 80910","Brachiopoda","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"612cdbcb-807b-4b49-99b7-ad4f5c59f209","3161535","FMNH","Fossil Invertebrates","PE 80690","Brachiopoda","","","Yorkshire","United Kingdom","England","","","","Silurian","Silurian","",""
"c4f52747-1888-4602-ae61-68a4b013c562","3161520","FMNH","Fossil Invertebrates","PE 80677","Brachiopoda","","","Gloucestershire","United Kingdom","England","","","","Silurian","Silurian","",""
"b094a511-ff92-41aa-9218-762aeb707f7f","3161523","FMNH","Fossil Invertebrates","PE 80679","Brachiopoda","","","Gloucestershire","United Kingdom","England","","","","Silurian","Silurian","",""
"3934122f-9aeb-4b96-8c39-9abd527e5a07","3161584","FMNH","Fossil Invertebrates","PE 80700","Brachiopoda","","","Gloucestershire","United Kingdom","England","","","","Silurian","Silurian","",""
"b40b495d-026f-4b4a-84a0-000e2de7d7fa","3139361","FMNH","Fossil Invertebrates","UC 57209","Fenestella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"5111239a-c53b-49f1-8060-66b757254f0c","3148709","FMNH","Fossil Invertebrates","UC 17584","Hallopora elegantula (Hall, 1852)","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"9effff1c-bb1e-4a21-b53a-ade023a04c75","3161576","FMNH","Fossil Invertebrates","PE 80699","Bryozoa","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"98d3d847-dd04-4bae-8b4d-25f12501c6b6","3147428","FMNH","Fossil Invertebrates","PE 79199","Tabulata","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"fe8538bf-a556-4fa2-80a9-dfa24dd45107","3142560","FMNH","Fossil Invertebrates","PE 78885","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"ccaebf1a-b0e0-475d-a5c0-5bc979dd523c","3142543","FMNH","Fossil Invertebrates","PE 78878","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"c42ccae7-1f77-4cfe-bbf9-90eccd73fbb2","3142553","FMNH","Fossil Invertebrates","PE 78882","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"e813e545-6723-4fcd-9e82-220cf47a7ae7","3142533","FMNH","Fossil Invertebrates","PE 78875","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"b9d6c550-a74a-4b75-9c0b-4cc793fa9d52","3141122","FMNH","Fossil Invertebrates","UC 23801","Favosites","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"c3970585-cac1-46f8-b0f4-6a2b79fa65ef","3141133","FMNH","Fossil Invertebrates","P 475 A","Favosites","","","","England","","","","","Silurian","Silurian","",""
"db02419f-8c11-4cd0-99af-8effb5e95f36","3143723","FMNH","Fossil Invertebrates","UC 23382","Halysites catenulatus (Linnaeus, 1767)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"b4cbc8d7-f765-4bea-bf5d-99fb006f46eb","3147272","FMNH","Fossil Invertebrates","PE 79175","Syringopora","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"9ac318ad-26e3-4d77-86fb-c3fd05e89728","3147281","FMNH","Fossil Invertebrates","UC 57235","Syringopora","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"44a5676b-a16d-473f-91dd-533955d9a3e1","3142547","FMNH","Fossil Invertebrates","PE 78880","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Aeronian"
"a43dcc14-23ac-4988-9067-d7167fb595e6","3142530","FMNH","Fossil Invertebrates","PE 78874","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"7c45f091-17eb-43f3-9610-987ea435b4d2","3142556","FMNH","Fossil Invertebrates","PE 78883","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"be09fbd8-8b82-4eb8-88e6-8a54a8a4c18e","3123136","FMNH","Fossil Invertebrates","P 6676","Favosites forbesi","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"878fcc4a-60f0-4855-a050-bd7ed4ad4c31","3124345","FMNH","Fossil Invertebrates","PE 78576","Favosites favosus (Goldfuss, 1826)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"833da61d-9b5c-4ec9-a40a-e44b4eaad718","2308917","FMNH","Fossil Invertebrates","P 446","Cyathophyllum","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"afc857ab-cf35-496c-8f72-9d3fe59d15e6","3123879","FMNH","Fossil Invertebrates","PE 78558","Favosites forbesi","","","","","","","","","Silurian","Silurian","",""
"71104fed-ed4a-4440-9691-0d6f7dcf4764","3123878","FMNH","Fossil Invertebrates","PE 78557","Favosites forbesi","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"47401658-2efe-45b3-b11b-f4da4e346a6d","3166190","FMNH","Fossil Invertebrates","PE 80829","Anthozoa","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"547479a1-8916-433e-9337-d65cd9c85b22","3166251","FMNH","Fossil Invertebrates","PE 80870","Anthozoa","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"121354bb-b14b-4737-8b1d-7ecb779026d9","3166297","FMNH","Fossil Invertebrates","PE 80896","Anthozoa","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"b2a1589e-3e04-4da6-8398-edf6f411754f","3166239","FMNH","Fossil Invertebrates","PE 80861","Anthozoa","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"9afae43a-1538-4cbb-a0c0-5fcaa6beda28","3166249","FMNH","Fossil Invertebrates","PE 80869","Anthozoa","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"213ee48b-9d37-4af1-b563-18b9e14ea09d","3166159","FMNH","Fossil Invertebrates","PE 80809","Anthozoa","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"c0d62700-101c-46c5-9910-500112160bc4","3166263","FMNH","Fossil Invertebrates","PE 80880","Anthozoa","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"afd62220-74fc-4156-ba36-98b52b6d1d87","3166118","FMNH","Fossil Invertebrates","PE 80789","Anthozoa","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"36200424-e842-4a06-97de-fcb91e208766","3166310","FMNH","Fossil Invertebrates","PE 80906","Anthozoa","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"15c65301-256f-44d5-89e1-80f2797a116f","3166161","FMNH","Fossil Invertebrates","PE 80812","Anthozoa","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
