"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8b946b34-4d6e-4d56-9ff1-532d64f682a3","2951557","FMNH","Fossil Invertebrates","UC 65911","Crinoidea","","","Tar Hole","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"656c25f7-4962-4ae3-8a04-270f60a0417c","2924418","FMNH","Fossil Invertebrates","UC 37647","Pleurocystites bifasciatus Forbes","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"ce37e9ae-1de3-412f-8631-d592d835e004","2926056","FMNH","Fossil Invertebrates","UC 37646","Atelocystites forbesianus deKon","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"a137db87-e69f-466e-b170-90c88523fac8","2932053","FMNH","Fossil Invertebrates","UC 5677","Cyathocrinus rugosus Ang","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"3eb3536a-5573-4819-bd0f-a5d6a1007ebf","2946703","FMNH","Fossil Invertebrates","UC 37648","Temnocrinus tuberculatus Miller","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"2db60a81-dca9-42bf-a811-2a810d3b74b8","2951524","FMNH","Fossil Invertebrates","UC 5711","Crinoidea","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"2940ab63-b6c3-4fbf-a035-6e8123bf70ea","2932471","FMNH","Fossil Invertebrates","UC 37590","Cyathocrinus rugosus Ang","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"7a33014f-2334-4c67-b199-5e220c410318","2946316","FMNH","Fossil Invertebrates","UC 5791","Scyphocrinus elegans Barr","","","Karlstein","","Bohemia","","","","Silurian","Silurian","",""
"d410e9b8-55cf-4958-b312-4f73a9b25306","2946317","FMNH","Fossil Invertebrates","UC 5792","Scyphocrinus michelini Barr","","","Karlstein","","Bohemia","","","","Silurian","Silurian","",""
"b963ba73-c14c-40c2-8f12-629d49285a09","2920139","FMNH","Fossil Invertebrates","UC 5797","Echinosphaerites infaustus (Barr)","","","Zahorany","","Bohemia","","","","Silurian","Silurian","",""
"791f4b55-70b2-487e-b468-db4a89577c46","2951525","FMNH","Fossil Invertebrates","UC 5748","Crinoidea","","","Malmo","Sweden","","","","","Silurian","Silurian","",""
"ef5b9934-0c63-4f92-9817-63c9f8b8edbc","2924305","FMNH","Fossil Invertebrates","UC 5789","Proteocystites flavus Barr","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"d180945b-d4c0-44bc-b37a-d29e07ced863","2932062","FMNH","Fossil Invertebrates","UC 5793","Cyathocrinus rugosus Ang","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
