"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ce2c25b0-d00d-4a9f-aa19-509aefb569de","2239911","FMNH","Fossil Invertebrates","UC 1633","Orbitremites campanulatus (M'Coy, 1849)","","","Devon","United Kingdom","England","","","","Carboniferous","Carboniferous","",""
"0535753c-4f30-4fec-ad34-cdc11deb6c49","2287692","FMNH","Fossil Invertebrates","PE 53843","Monobathrida","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"2c42ccd4-2f08-4e52-bb7c-95bea4ac2f0f","2270100","FMNH","Fossil Invertebrates","PE 53902","Pentacrinites marius","","","","","","","","","Jurassic","Jurassic","",""
"cd0e0976-f0da-4ff3-8744-14486657d037","2211672","FMNH","Fossil Invertebrates","PE 53897","Pentacrinus","","","Lyme Regis","United Kingdom","England","","","","Jurassic","Jurassic","",""
"3e4f04b4-7851-45d6-bb17-dd5963b4f67d","2926106","FMNH","Fossil Invertebrates","P 28693","Crotalocrinus rugosus Miller","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"883305d2-3052-4107-affe-7bcf56c7c2e3","2288886","FMNH","Fossil Invertebrates","PE 54851","Micraster coranquimum","","","","","","","","","Cretaceous","Cretaceous","",""
"b509d1dd-a75d-4e7a-b166-f6ecd70da2de","2309018","FMNH","Fossil Invertebrates","P 547","Crinoidea","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"60798e07-fcab-4edb-bd5b-0a82e93ca5d5","2309019","FMNH","Fossil Invertebrates","P 548","Crotalocrinites","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"92921673-8973-41e7-b692-e312fd28fd65","2309931","FMNH","Fossil Invertebrates","P 1421","Echinodermata","","","Derbyshire","United Kingdom","England","53.166","-1.51013","","","","",""
"73cb9d11-9e3e-4f27-9636-ec970e80be29","2924308","FMNH","Fossil Invertebrates","UC 9533","Pseudocrinites quadyifasciatus Forbes","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"cb37701b-8c22-4e72-aecd-5fcf85e0b293","2924317","FMNH","Fossil Invertebrates","UC 9534","Pseudocrinites bifasciatus Pearce","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"656c25f7-4962-4ae3-8a04-270f60a0417c","2924418","FMNH","Fossil Invertebrates","UC 37647","Pleurocystites bifasciatus Forbes","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"ce37e9ae-1de3-412f-8631-d592d835e004","2926056","FMNH","Fossil Invertebrates","UC 37646","Atelocystites forbesianus deKon","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"b9561734-ff2b-43a5-8aed-98be688f154f","2928256","FMNH","Fossil Invertebrates","UC 57213","Actinocrinus moniliferus","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"2d3a4fee-2bea-4ed4-8baa-3d868f66554f","2928893","FMNH","Fossil Invertebrates","P 19279","Cyathocrinites capillaris","","","","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"24157b40-93b4-42e7-8db1-6d78ba3f8f8d","2932076","FMNH","Fossil Invertebrates","UC 9532","Desmidocrinus heterodactylus Ang","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"2172f36b-8198-448f-8f5c-eb54a5971c5d","2938576","FMNH","Fossil Invertebrates","UC 9530","Marsupiocrinus caelatus Phillips","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"38762552-dd31-47cd-9e26-6a03a35fff81","2946320","FMNH","Fossil Invertebrates","UC 9529","Temnocrinus tuberculatus Miller","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"3eb3536a-5573-4819-bd0f-a5d6a1007ebf","2946703","FMNH","Fossil Invertebrates","UC 37648","Temnocrinus tuberculatus Miller","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"b3e52505-f74e-4e39-a3e4-892d8238a017","2310465","FMNH","Fossil Invertebrates","P 1907","Echinodermata","","","Windrush","United Kingdom","England","","","","","","",""
"3ffd0ff6-0bfc-49ef-9257-70a3b661db65","2310476","FMNH","Fossil Invertebrates","P 1918","Echinodermata","","","Headington","United Kingdom","England","","","","","","",""
"618dc122-78d0-42f0-aa1a-10e2b49de037","2310515","FMNH","Fossil Invertebrates","P 1956","Echinodermata","","","Headington","United Kingdom","England","","","","","","",""
