"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"675f4d48-1119-4ef1-b6ae-3a7480810240","2301370","FMNH","Paleobotany","PP 49382","Linopteris neuropteroides Geinitz","","A. C. Noe","Mine #9","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"43510388-0a1c-4f34-8356-e8229c0c8ec9","2301642","FMNH","Paleobotany","PP 49642","Mariopteris nervosa (Brongniart) Zeiller","","","Amax Coal Company, Minnehaha Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"7454403d-2d72-49c3-831a-2be013060b27","2290844","FMNH","Paleobotany","PP 33685 (2)","Laveineopteris rarinervis (Bunbury) Cleal","","G. Condie","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06fab0e4-51bd-4027-8ea6-0172e1872a68","2290849","FMNH","Paleobotany","PP 33685 (3)","Laveineopteris rarinervis (Bunbury) Cleal","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cf2c998-b5f8-40c2-aede-92026a44a608","2265693","FMNH","Paleobotany","PP 23470","Dolerotheca Halle","","","Berryville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon","Kasimovian / Missourian"
"296f7bab-a41c-4849-bc3b-bbd87db64699","2285886","FMNH","Paleobotany","PP 38149","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","1 1/4 miles west of Carterville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f62ed3f7-5fe3-4c64-a253-ff5057170b26","2285888","FMNH","Paleobotany","PP 38150","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","1 1/4 miles west of Carterville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3480bc5-e90e-40fb-8e0d-a5305d368d3f","2285890","FMNH","Paleobotany","PP 38151","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","1 1/4 miles west of Carterville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"344eca59-dcf3-44d5-9bfa-be93752045f1","2306276","FMNH","Paleobotany","UC 40262","Rhabdocarpus multistriatus","","R. D. Lacoe","L.V. Coal Company, Heidelburg shaft","United States of America","Pennsylvania","","","","Pennsylvanian","Pennsylvanian","",""
"ec7c830c-19bc-45b6-afd0-b71ed7d05012","2306288","FMNH","Paleobotany","UC 40274","Trigonocarpus starkianus","","R. D. Lacoe","L.V. Coal Company, Heidelburg shaft","United States of America","Pennsylvania","","","","Pennsylvanian","Pennsylvanian","",""
"523efe67-1307-438d-8b6e-9ae4d499b937","2286046","FMNH","Paleobotany","PP 38229","Cyclopteris Schrad. ex Gray","","","Strip mine 1 mile east of Henryetta","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"dabedb16-a4d7-4252-8bd4-f26b7b8372e7","2301681","FMNH","Paleobotany","PP 49680","Linopteris neuropteroides Geinitz","","","Peabody Coal Company, Hawthorn Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Petersburg","Moscovian / Desmoinesian"
"32e29bcf-3533-415c-b8a5-54aa4b51fe08","3859688","FMNH","Paleobotany","PP 58051","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Benson farm","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6764c987-0b36-40a0-8387-36241a8454fa","2272722","FMNH","Paleobotany","PP 28703 A+B","Crossotheca trisecta Sellards","","","Peabody Coal Company, Northern Mine, Pit 1 and 6","United States of America","Illinois","41.3145","-88.254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93214266-f6fb-4fdb-a8a8-74a88623e271","2272669","FMNH","Paleobotany","PP 28670 A+B","Karinopteris plumosa (Kidston) Boersma","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","Illinois","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a835a7ab-7fda-4b88-9fce-4df62183c689","2272157","FMNH","Paleobotany","PP 28224 A+B","Crossotheca trisecta Sellards","","","Peabody Coal Company, Northern Mine, Pit 1 and 6","United States of America","Illinois","41.3145","-88.254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dcc4c536-8702-4f29-a8bb-fd8b0e1a80e3","2259864","FMNH","Paleobotany","PP 20292 A+B","Crossotheca trisecta Sellards","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","Illinois","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6613e143-e66f-4e67-a3cf-cac1488cfad9","3861021","FMNH","Paleobotany","PP 58224","Trigonocarpus Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e10cd54-819a-4821-a5e1-6503f7b5c5ff","3861073","FMNH","Paleobotany","PP 58229","Mariopteris nervosa (Brongniart) Zeiller","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1dda9252-710b-47f8-b034-2582a5f63a64","3861024","FMNH","Paleobotany","PP 58225","Odontopteris brardii Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a043e67-d6fc-4241-9e52-c8c429c8a12f","3861029","FMNH","Paleobotany","PP 58226","Odontopteris brardii Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc222b0d-338f-48c3-9a11-861466ee7c5d","3861009","FMNH","Paleobotany","PP 58221","Odontopteris brardii Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"505b60e9-6d51-4e92-a05e-74a584a9214f","3945170","FMNH","Paleobotany","PP 57656","Reticulopteris muensterii","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03296e6d-9a17-4491-9936-bb00f7d4f127","2232093","FMNH","Paleobotany","PP 11728 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4967c18-4d51-4cbc-8d61-a31a2d823725","2221962","FMNH","Paleobotany","PP 2843 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3424c81d-e7b6-4151-aaf4-6e601bcb1bd9","2222058","FMNH","Paleobotany","PP 2987","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"38d0052a-5202-472e-923b-b3258c3e578f","2222618","FMNH","Paleobotany","PP 3890 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0cc7a8d-dd4e-49ef-8e5b-742bc4b6767e","2222811","FMNH","Paleobotany","PP 4150 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c28e764d-7d03-488e-860f-0a9f202a8998","2222812","FMNH","Paleobotany","PP 4151 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0084e335-f113-4d82-8e4b-c9d3b8eab8e1","2268402","FMNH","Paleobotany","PP 25628 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78fee23d-ac3d-4ee8-a0fb-14284a7df9ec","2276097","FMNH","Paleobotany","PP 32715 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"726716e1-ba22-46ec-8354-2227118dd881","2295714","FMNH","Paleobotany","PP 42707 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
