"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b58e88a8-8503-4930-bb89-ad88cdbe7fe6","2203882","FMNH","Fossil Invertebrates","PE 21573","Priapulites konecniorum Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2075","-88.2129","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0c3110a-f3d5-4917-b628-c4c2e760ef27","2236797","FMNH","Fossil Invertebrates","PE 39122","Priapulites konecniorum Schram, 1973","","G. C. Baird","Cotton Mine, Baird Locality # 14, COTTON","United States of America","Illinois","41.2249","-88.2617","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee873e3c-6c85-4599-a0f9-7b0c775fa875","2274178","FMNH","Fossil Invertebrates","PE 51183","Priapulites konecniorum Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c803277-4508-4c72-9111-3205ff30e685","2276185","FMNH","Fossil Invertebrates","PE 43753","Priapulites konecniorum Schram, 1973","","W. Dabasinskas","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"423c0750-9400-48c6-bdfe-cb16dce40536","2248259","FMNH","Fossil Invertebrates","PE 32540","Priapulites konecniorum Schram, 1973","","J. Herdina","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"df3c6c27-335b-4465-8186-289801bac167","2248262","FMNH","Fossil Invertebrates","PE 32758","Priapulites konecniorum Schram, 1973","","J. Herdina","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e80d2c4-1d39-45d4-a4f8-9aa3af92cc6a","2248264","FMNH","Fossil Invertebrates","PE 32759","Priapulites konecniorum Schram, 1973","","J. Herdina","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"baed132d-afaf-47fb-aeab-64f0dcff99e0","2248266","FMNH","Fossil Invertebrates","PE 32760","Priapulites konecniorum Schram, 1973","","J. Herdina","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba6699a0-a2ef-4df1-a819-1c56c67a97e5","2236798","FMNH","Fossil Invertebrates","PE 46801","Priapulites konecniorum Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","Illinois","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c1d8171d-1bb8-4909-a83a-6542ded8cd08","2265526","FMNH","Fossil Invertebrates","PE 21413","Priapulites konecniorum Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"15c96b2d-8d89-4497-b1c7-cbc55aea0829","2262259","FMNH","Fossil Invertebrates","PE 14962","Priapulites konecniorum Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"501da2da-7695-477a-afa5-b2da8beb7427","2213956","FMNH","Fossil Invertebrates","PE 40065","Priapulites konecniorum Schram, 1973","","E. G. Latshow","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"87b576e6-fd3b-4185-8852-75d57a9242e7","2216658","FMNH","Fossil Invertebrates","PE 29279","Priapulites konecniorum Schram, 1973","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"711635f5-f448-4b3f-a91f-973540bf9925","2281101","FMNH","Fossil Invertebrates","PE 20085","Priapulites konecniorum Schram, 1973","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
