"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"362739c3-bc48-441a-85a5-35f67f699a81","2949035","FMNH","Fossil Invertebrates","PE 78024","Stromatoporoidea","","","","England","","","","","Silurian","Silurian","",""
"d05ed0fe-4148-4b25-8196-ced8f963d8b2","2949064","FMNH","Fossil Invertebrates","PE 78044","Stromatoporoidea","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"55a0ac6b-36b7-40e7-99dd-e47c3b13becd","2949068","FMNH","Fossil Invertebrates","PE 78048","Stromatoporoidea","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"545f750d-c63c-4251-b420-a85f7889e1d4","2949129","FMNH","Fossil Invertebrates","PE 78052","Stromatoporoidea","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"84263f05-b0ef-41fa-b9c6-41379b36356a","2949034","FMNH","Fossil Invertebrates","PE 78023","Stromatopora","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"18e4fd32-c2b5-45c2-8bc1-5bffe3b8aa00","2949027","FMNH","Fossil Invertebrates","PE 78018","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"2a7ad507-771d-4871-ad82-e86c5a4dff69","2949023","FMNH","Fossil Invertebrates","PE 78015","Stromatopora","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"534158cb-ac2e-4360-a7ae-e33d4c899a8a","2949069","FMNH","Fossil Invertebrates","PE 78049","Stromatoporoidea","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a72b4ba7-3eae-4758-9433-68abdb9a9689","2949130","FMNH","Fossil Invertebrates","PE 78053","Stromatoporoidea","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"876276d1-0de8-44ef-bb33-8e3c5ba87ca3","2949031","FMNH","Fossil Invertebrates","PE 78021","Stromatoporoidea","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"fd8ff96b-0dda-4316-95e3-fca5a9833167","2949070","FMNH","Fossil Invertebrates","PE 78050","Stromatoporoidea","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"49f06ec9-79d8-4e39-9417-f0d21207b1dd","2949066","FMNH","Fossil Invertebrates","PE 78046","Stromatoporoidea","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
