"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9e30d60f-f5c5-45cf-8a36-a45855444efe","2239262","FMNH","Fossil Invertebrates","UC 11752","Proetus clarus Hall, 1861","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"70021400-dbff-4019-ba06-7450b9b66b96","2239225","FMNH","Fossil Invertebrates","UC 11749","Calmonia platys Green, 1832","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"44ac2024-5206-46ce-bdbf-fe4ce1601ae9","2239239","FMNH","Fossil Invertebrates","UC 11768","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","near Port Jervis","United States of America","New York","","","","Devonian","Devonian","",""
"dc51ab8f-17d8-4eab-97fa-78d962b37b9a","2213057","FMNH","Fossil Invertebrates","UC 5031","Ceratocephala gryps (Hall & Clarke, 1888)","","S. Weller","S. Weller, 1897 locality 5A11 ; the northern face of the ""Devil's Bake Oven,"" wh","United States of America","Illinois","","","","Devonian","Devonian","Grand Tower Limestone",""
"9523f92f-84c1-40d6-b529-8b2ad7a88c57","2239233","FMNH","Fossil Invertebrates","UC 11748","Dalmanites (chasmops) anchiops (Green, 1832)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"e75281ae-9c3d-405f-a591-a1bea942299d","2204328","FMNH","Fossil Invertebrates","UC 21142","Dalmanites griffoni Clarke, 1908","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"083699cf-f333-40f2-964b-2031055212f7","2282942","FMNH","Fossil Invertebrates","UC 27538","Dalmanites bisignatus Clarke, 1903","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"f8bd8692-e102-422a-a679-a271a40ee28b","2204219","FMNH","Fossil Invertebrates","UC 27540","Dalmanites pleuroptyx Green","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"ae8449cf-940d-44ff-8b9d-6b1f872e1334","2204324","FMNH","Fossil Invertebrates","UC 29141","Dalmanites carlwegi Tansey, 1923","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"3cac9727-18bf-4d93-bbb4-ad807ace3e40","2204218","FMNH","Fossil Invertebrates","UC 27542","Dalmanites micrurus (Green)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"91d10791-f50d-4089-8d7a-f764b9d54e1c","2204217","FMNH","Fossil Invertebrates","UC 27541 A","Dalmanites aspinosus","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"0642b02c-1f7c-4ac3-8c5f-26319ae0d110","2204205","FMNH","Fossil Invertebrates","UC 23909","Phacops cristata Hall & Clarke, 1888","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"8e603e23-8fb3-4321-a1d4-ec6f4cd3130e","2204222","FMNH","Fossil Invertebrates","UC 27531","Phacops cristata Hall & Clarke, 1888","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"46f6411a-3d1c-48f7-815e-002c1db9a4c4","2204223","FMNH","Fossil Invertebrates","UC 27532","Phacops cristata Hall & Clarke, 1888","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"cad75258-2d16-4373-af72-e0e4496963e5","2204332","FMNH","Fossil Invertebrates","UC 21147","Phacops hudsonicus Hall","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"f8893648-b0a2-461f-8a6a-168f9cc89032","2204334","FMNH","Fossil Invertebrates","UC 21150","Phacops logani Hall","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"a4303120-fe0b-4b55-9265-7cd8c828d750","2204226","FMNH","Fossil Invertebrates","UC 27549","Proetus pachydermatus Barrett, 1878","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"a9720d13-e376-4f87-87a0-708a194f23d7","2204225","FMNH","Fossil Invertebrates","UC 27550","Proetus conradi Hall, 1861","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"bc7b942b-e21a-4025-b12e-c04c0948571c","2204207","FMNH","Fossil Invertebrates","UC 23907","Proetus crassimarginatus (Hall, 1843)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"1d902c76-6e77-417d-8959-2ceb302722e4","2204208","FMNH","Fossil Invertebrates","UC 23908","Proetus haldemani Hall, 1862","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"fb520de0-a6f7-4007-ab44-34218a1501c1","2204227","FMNH","Fossil Invertebrates","UC 27545","Proetus protuberans Hall, 1859","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"b3ea4a29-b544-4fff-9c5d-b7fd1a5920ab","2204228","FMNH","Fossil Invertebrates","UC 27546","Proetus protuberans Hall, 1859","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"71e25105-09b8-4b0a-9688-a70ea218602e","2239263","FMNH","Fossil Invertebrates","UC 11751","Proetus rowi (Green, 1838)","","","near Ovid","United States of America","New York","","","","Devonian","Devonian","Tully Limestone","Givetian"
"d67fb81a-8cb1-4f56-a9be-0b7045b59be2","2204221","FMNH","Fossil Invertebrates","UC 27539","Dalmanites stemmatus convergens","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"33129952-c75b-4bca-82e8-b61308786bad","2204216","FMNH","Fossil Invertebrates","UC 27543","Ceratocephala gryps (Hall & Clarke, 1888)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"a90205c2-600f-46b8-b767-c41f40d689bb","2204333","FMNH","Fossil Invertebrates","UC 21148","Phacops hudsonicus Hall","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
