"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"973800ac-91d7-4ed7-8729-6170601f3d54","2285750","FMNH","Fossil Invertebrates","P 21684 A","Favosites limitaris Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"1d47e125-9d3d-4af4-a13f-e6b1a54e5b35","2269206","FMNH","Fossil Invertebrates","UC 21139","Pleurodictyum lenticulare (Hall, 1874)","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"97f61969-ad14-444e-979c-8a4d15e10ec9","2239591","FMNH","Fossil Invertebrates","UC 37746","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"b41848f8-ca7c-4180-b5bb-b2a821519c67","2239642","FMNH","Fossil Invertebrates","UC 11882","Heterophrentis rafinesqui (Edwards & Haime, 1851)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"676ad475-8cfa-43d4-8b3c-9f82d78d3631","2239592","FMNH","Fossil Invertebrates","UC 37752","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"8c7f3c88-2d36-444b-bd65-68aaa7c5be59","2239581","FMNH","Fossil Invertebrates","UC 11809 A","Favosites hemispherica a","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"a9a411f2-8eca-420e-ba60-47f83f564d21","2239582","FMNH","Fossil Invertebrates","UC 11809 B","Favosites hemispherica a","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"e2d6ed3d-4d4b-4609-9819-4c32bfb3a822","2239605","FMNH","Fossil Invertebrates","UC 12914","Michelinia (pleurodictyum) maxima (Troost, 1840)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"8918c15c-ff33-486b-ae0c-31be59a9d9e1","2269216","FMNH","Fossil Invertebrates","UC 21136 D","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"114f5bc7-aa76-466d-983b-0cd80625d1b2","2277718","FMNH","Fossil Invertebrates","UC 21133 -G","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"aa81b7e2-5135-4113-8dbf-805b43ac85f6","2269190","FMNH","Fossil Invertebrates","UC 27554 A","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"3f4c9a41-f608-4fa0-a15f-b95777aaccfa","2270145","FMNH","Fossil Invertebrates","UC 38753 A","Hallia vesiculata Sloss, 1939","","","Mud Lake Quarry, East Bay View","United States of America","Michigan","","","","Devonian","Devonian","Petoskey Limestone",""
"d79770e5-0258-4f0d-862b-ded1a3a5d408","2239585","FMNH","Fossil Invertebrates","UC 11810","Favosites hemispherica turbinata","","","near Batavia","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"772b176d-6064-47e5-940b-c9927a961b94","2239589","FMNH","Fossil Invertebrates","UC 11812 B","Favosites hemispherica turbinata","","","near Batavia","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"e677bea5-d82a-4232-9de1-b1aa05da45bf","2269220","FMNH","Fossil Invertebrates","UC 21136","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"b9be2947-412d-431e-81a7-d5df885300b1","2269171","FMNH","Fossil Invertebrates","UC 21131 D","Favosites conicus Hall, 1876","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"7c7ae3c6-410f-41d5-9402-7f8886f7d7c1","2239620","FMNH","Fossil Invertebrates","UC 35904","Eridophyllum archiaci (Billings, 1860)","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","North Vernon Limestone","Givetian"
"b6c34ff0-6b57-4a06-baa2-8086219ca472","2269305","FMNH","Fossil Invertebrates","UC 21135 A","Striatopora missouriensis Meek & Worthen, 1868","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"c6cb4671-35bc-4675-8c6a-b379961a4702","2270128","FMNH","Fossil Invertebrates","UC 38740","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"88d4715d-4555-4ccc-b62c-25600e814065","2270124","FMNH","Fossil Invertebrates","UC 38739 A","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"24a4daca-ba93-4463-b4d1-f2a70c3df56f","2215257","FMNH","Fossil Invertebrates","UC 26015","Diphyphyllum tubiforme Fenton & Fenton, 1924","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"54b2ca72-0843-485f-9a2d-59cd0ad4beaa","2215250","FMNH","Fossil Invertebrates","UC 26056","Alveolites rockfordensis","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"2fa1a807-2a40-4707-a62d-3cc4dc4f610c","2215282","FMNH","Fossil Invertebrates","UC 26046","Tabulophyllum rectum Fenton & Fenton, 1924","","","Bird Hill, 5 miles west and 1 mile south of Rockford","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
