"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"783f8ba0-1b94-4a39-86b9-3611b8e1a6ce","2213017","FMNH","Fossil Invertebrates","UC 51840","Orthotetes kaskaskiensis (McChesney, 1860)","","S. Weller","Walker Museum locality no. 619, near Preston","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"902019ee-212b-4a76-b7d8-3ac9b8e78ac7","2213103","FMNH","Fossil Invertebrates","UC 14760","Orthotetes kaskaskiensis (McChesney, 1860)","","S. Weller","City quarry","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"912cc264-a1e9-4ed1-a33e-85ff93f42863","2213102","FMNH","Fossil Invertebrates","UC 14777","Martinia contracta (Meek & Worthen, 1861)","","S. Weller","City quarry","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"518d45b0-e79b-47bf-b288-0addd3f6e150","2213112","FMNH","Fossil Invertebrates","UC 14762","Productus inflatus McChesney, 1860","","S. Weller","City quarry","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"9008e27c-cee7-47fa-aa6b-1fdb45c22a3d","2270285","FMNH","Fossil Invertebrates","UC 16202","Marginifera adairensis","","","Snider, 1915 locality F3, Muskogee Quadrangle, near Fort Gibson","United States of America","Oklahoma","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"19bfb2a8-d3c1-4aea-a5dc-732c489d420b","2270291","FMNH","Fossil Invertebrates","UC 16888","Buxtonia arkansana (Girty, 1910)","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"1e779f28-f121-4be4-82bd-d2d99ca03bec","2251138","FMNH","Fossil Invertebrates","UC 16580","Orbiculoidea missouriensis (Shumard, 1858)","","","","","","","","","Mississippian","Mississippian","Bloyd Shale",""
"4c2d6b14-b35d-498a-ac78-26e6e4b14e0f","2211933","FMNH","Fossil Invertebrates","UC 3275","Syringothyris textus (Hall, 1857)","","","The town officially changed its name to Borden on December 29, 1994","United States of America","Indiana","","","","Mississippian","Mississippian","Knobstone",""
"8b4d55dc-bdaa-44df-ab22-89ca1f2b917d","2239487","FMNH","Fossil Invertebrates","UC 13427","Spiriferina subelliptica (McChesney, 1860)","","","Hall locality 357, ""Lebanon, Kentucky. Herzer collection"" and Hall locality 358,","United States of America","Kentucky","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e1ab06d8-a8c4-4823-b78d-db2bb88ae88e","2239537","FMNH","Fossil Invertebrates","UC 14380","Chonetes illinoisensis Worthen, 1860","","","Hall locality 372, ""Boonville etc. Missouri. Specimens sent by Dr. G. A. William","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"744ee8ad-2301-4d60-8639-9323bc9c212a","2269034","FMNH","Fossil Invertebrates","UC 4691","Rhipidomella michelinia L'+veille, 1835","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"b49708e5-4419-4488-8aa3-773c3b6568e8","2213043","FMNH","Fossil Invertebrates","UC 4686","Spirifer vernonensis Swallow, 1860","","S. Weller","near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"93b97f41-527f-46e6-82b9-1b8e71290486","2213184","FMNH","Fossil Invertebrates","UC 25408","Composita trinuclea (Hall, 1856)","","S. Weller","S. Weller, 1920 locality W17-4, 2 � miles northwest of Elizabethtown","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"d11a9904-aeb2-45b5-afce-649160609821","2213183","FMNH","Fossil Invertebrates","UC 25409","Cliothyridina sublamellosa (Hall, 1858)","","S. Weller","S. Weller, 1920 locality W17-4, 2 � miles northwest of Elizabethtown","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"211cf001-05e1-426a-815a-569043abf41f","2269020","FMNH","Fossil Invertebrates","UC 4695","Cleiothyris prouti (Swallow, 1860)","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"e59047d8-78f3-4cc0-95e4-564e1eede3c3","2239723","FMNH","Fossil Invertebrates","UC 11919","Rhipidomella penelope (Hall)","","","Hall locality a/382, ""Granville, Licking County, Ohio.""","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"2020a94c-0dc2-4b01-9f36-98d504265eb3","2269157","FMNH","Fossil Invertebrates","UC 4696","Leptaena rhomboidalis","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"42515635-ab5a-4d31-962b-29be5ca773cf","2275384","FMNH","Fossil Invertebrates","UC 10130","Productus ovatus Snider, 1915","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"63235203-e3aa-4e5c-ba5a-df3ac98aa2ea","2275382","FMNH","Fossil Invertebrates","UC 10846","Productus marginicinctus Prout, 1857","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"e66fa3da-e1e8-446f-a22a-8b4a529252f2","2213054","FMNH","Fossil Invertebrates","UC 4958","Productus cestriensis Worthen, 1860","","S. Weller","S. Weller, 1898 locality 2A","United States of America","Arkansas","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"c93929d7-8f31-43fb-818e-63f0f87d8caf","2213040","FMNH","Fossil Invertebrates","UC 4966","Rhynchonella mutata Hall, 1858","","S. Weller","S. Weller, 1897 locality 2B","United States of America","Arkansas","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"8b930880-449c-4ca0-88b9-3d84f1d2f335","2269079","FMNH","Fossil Invertebrates","UC 10762","Spirifer grimesi Hall, 1858","","","S. Weller 1914 locality zone VI 3, near Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"477b9f8f-b7fa-445b-8a9b-9f3bbc8f6508","2213018","FMNH","Fossil Invertebrates","UC 11353","Orthothetes chemungensis Conrad, 1842","","S. Weller","S. Weller 1906 locality 11","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"e43dff1f-259b-4941-9ee9-fc400944418b","2213063","FMNH","Fossil Invertebrates","UC 5958","Chonetes illinoisensis Worthen, 1860","","S. Weller","S. Weller, 1899 locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"7bcc7058-92cc-4bb3-9597-115c527217de","2279341","FMNH","Fossil Invertebrates","UC 8556","Productus fernglenensis Weller, 1909","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"d9f739da-e9b6-4746-b6f7-9967221cc4df","2269294","FMNH","Fossil Invertebrates","UC 13958","Rhynchopora","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6592ba14-27ff-4550-b52c-87de999abb86","2275378","FMNH","Fossil Invertebrates","UC 14766","Echinoconchus biseriatus (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"03941d73-3350-4010-881a-387554808b8a","2213181","FMNH","Fossil Invertebrates","UC 25428","Composita subquadrata (Hall, 1858)","","S. Weller","S. Weller, 1920 locality W16-5, two miles northeast of Waltersburg, Brownfield Q","United States of America","Illinois","","","","Mississippian","Mississippian","Clore",""
"6d91222d-e0bb-4715-bcab-394dfba513f4","2275359","FMNH","Fossil Invertebrates","UC 13936","Allorhynchus macra (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"7e1f4510-574a-40d7-8b5b-6f652b977add","2269062","FMNH","Fossil Invertebrates","UC 5655","Brachythyris suborbicularis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"14bd2884-d6c5-4926-8f1a-d38e8df2100c","2269077","FMNH","Fossil Invertebrates","UC 5654","Spirifer forbesi Norwood & Pratten, 1855","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"98bb1f95-2570-48fd-9ddf-8ba83f24a8cb","2213100","FMNH","Fossil Invertebrates","UC 25398","Composita trinuclea (Hall, 1856)","","S. Weller","S. Weller, 1920, locality W327","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"e26a41ad-02be-41c5-b2b3-de48f6b25000","2213173","FMNH","Fossil Invertebrates","UC 25393","Pugnoides ottumwa (White, 1862)","","S. Weller","S. Weller, 1920 locality W15-14","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"1e0e054f-4419-4f59-818a-42a5bdeeb111","2213001","FMNH","Fossil Invertebrates","UC 14220","Rhipidomella","","S. Weller","S. Weller, 1914 locality 9, near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"805cd834-3906-4a28-91c3-05cdf8f18f31","2238876","FMNH","Fossil Invertebrates","UC 14763","Productus setigerus Hall, 1858","","","near Hamilton","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7e38f4e8-3562-4e02-b87e-31fe3eb6abd9","2279343","FMNH","Fossil Invertebrates","UC 296","Productus ovatus Snider, 1915","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ccd8d625-1edb-423d-8c8c-dfa74901cf66","2213188","FMNH","Fossil Invertebrates","UC 25407","Camarophoria explanata (McChesney, 1860)","","S. Weller","S. Weller, 1920 locality W17-4, 2 � miles northwest of Elizabethtown","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"f8afd131-a13c-44f6-853e-d046f1a95f54","2275388","FMNH","Fossil Invertebrates","UC 13128","Productus scitulus Meek & Worthen, 1860","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"6ac10dea-2d3e-4948-aa7b-b5f78d36ccda","2213038","FMNH","Fossil Invertebrates","UC 4693","Schizophoria swallovi (Hall, 1858)","","S. Weller","near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"0f027543-18ba-417a-99f1-22110bfd11f1","2275374","FMNH","Fossil Invertebrates","UC 14771","Girtyella turgida (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"f80da5ca-b352-4ea2-9896-460f2d934965","2275756","FMNH","Fossil Invertebrates","UC 14758","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"ad792b1c-3307-4b47-bf81-bc1806951b31","2275754","FMNH","Fossil Invertebrates","UC 10922","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"46f83f61-6c3e-4676-9814-983818b220d9","2213157","FMNH","Fossil Invertebrates","UC 25432","Spiriferina spinosa (Norwood & Pratten, 1855)","","S. Weller","S. Weller, 1920 locality W648, Cache River bluff, 6 miles southwest of Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"0d3ad665-994b-4f9f-ba20-2c22884b23f6","2239554","FMNH","Fossil Invertebrates","UC 11897","Strophalosia cymbula Hall & Clarke, 1892","","","Falls of the Ohio. South of Louisville","United States of America","Kentucky","","","","Mississippian","Mississippian","New Providence","Visean / Osagean"
"d749e072-478c-4b4f-8c60-8375598287b0","2213884","FMNH","Fossil Invertebrates","UC 47226","Eumetria vera (Hall, 1858)","","Easton Collection","Pennsylvanian, Morrow Formation (catalogue); Hale Formation (published). Mather,","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"00702609-54a7-4656-a657-057dad41cc9f","2213926","FMNH","Fossil Invertebrates","UC 47214","Echinoconchus alternatus (Norwood & Pratten, 1855)","","","Easton locality 29, red-speckled Pitkin at base of bluff northwest across road f","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"c179d70f-f2f4-41ac-814c-2bc2c2608955","2213041","FMNH","Fossil Invertebrates","UC 4721","Brachythyris suborbicularis (Hall, 1858)","","S. Weller","S. Weller, 1914, locality 3A10-12","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b1542913-d42b-4a9e-9646-1aa25ec1cf73","2213889","FMNH","Fossil Invertebrates","UC 48297","Chonetes tumescens Easton, 1943","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"60fae8d0-9d39-457d-96fe-47a3d3e382fa","2213182","FMNH","Fossil Invertebrates","UC 21358","Spirifer increbescens","","S. Weller","2 miles Northeast of Waltersburg, Brownfield Quadrangle","United States of America","Illinois","","","","Mississippian","Mississippian","Clore","Chesterian"
"7f74731e-721d-4acf-9e78-85efdd82ab1c","2239482","FMNH","Fossil Invertebrates","UC 13737","Reticularia pseudolineata (Hall, 1858)","","","Hall locality 399, ""a small collection from Roessler, Warsaw, Cox and Anderson o","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fd221228-3dc9-454f-87a3-9dfb2d31cd4b","2213187","FMNH","Fossil Invertebrates","UC 25410","Cliothyridina sublamellosa (Hall, 1858)","","S. Weller","S. Weller, 1920 locality W17-5, 2 miles north of Elizabethtown","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"c0f8beff-6119-41a8-a1d7-7eca3e04ffc6","2213099","FMNH","Fossil Invertebrates","UC 25397","Cliothyridina sublamellosa (Hall, 1858)","","S. Weller","S. Weller, 1920, locality W327","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"b4935827-98d4-41ab-a548-a5f7e4853f78","2255911","FMNH","Fossil Invertebrates","UC 32110","Schellwienella","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a3446d36-de01-42cf-a050-0020ceed2d3f","2212981","FMNH","Fossil Invertebrates","UC 32112","Cranaena occidentalis (Miller, 1892)","","R. C. Moore","Snake Den, near Newark","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
