"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7ff4c147-03a6-418b-a239-4aab64368467","2957120","FMNH","Fossil Invertebrates","P 20596","Pentamerus oblongus (Sowerby, 1839)","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2306494f-3e82-46b9-9657-3582fdc40789","2285495","FMNH","Fossil Invertebrates","PE 53797","Pentamerus oblongus (Sowerby, 1839)","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"52b1e4bb-6c37-4dc8-a855-b4d58ce0b3f1","2953683","FMNH","Fossil Invertebrates","PE 78279","Pentamerus oblongus (Sowerby, 1839)","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4f8cfbe5-84fc-42ed-8a4b-e92f01b27403","2957123","FMNH","Fossil Invertebrates","P 21189","Pentamerus oblongus (Sowerby, 1839)","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d08054ca-067f-4b69-a8d3-fb2412b8b752","2949471","FMNH","Fossil Invertebrates","PE 78082","Orthis lynx","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"81452adf-6f0f-4420-84a1-0f97573959eb","2957111","FMNH","Fossil Invertebrates","P 6408","Pentamerus oblongus (Sowerby, 1839)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"c452a102-8cdc-43e0-9c09-50c277e1c80f","2957198","FMNH","Fossil Invertebrates","UC 2153 1","Pentamerus oblongus (Sowerby, 1839)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"6d742ad1-ee9a-4f84-a256-26e83c00e7c3","2957112","FMNH","Fossil Invertebrates","P 9201","Pentamerus oblongus (Sowerby, 1839)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"b3891116-8a09-4a28-bb27-96dc78396238","2957116","FMNH","Fossil Invertebrates","P 20595","Pentamerus oblongus (Sowerby, 1839)","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"24ed858d-7475-4f45-b697-bd2141e809d0","2933411","FMNH","Fossil Invertebrates","UC 28062","Dalmanella elegantula (Dalman, 1828)","","","","","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"88179661-f31e-4e64-a190-4cb86555c51b","2920211","FMNH","Fossil Invertebrates","UC 1071 0","Camarotoechia neglecta (Hall, 1852)","","","near Wilmington","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"36bc0cf5-71cd-463d-9d4e-a95de69488e1","2953341","FMNH","Fossil Invertebrates","PE 2085","Pentamerus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"299c783d-e988-4cdb-9404-cf055df7f6aa","2936247","FMNH","Fossil Invertebrates","PE 77394","Leptaena rhomboidalis","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f592743b-5ec4-4855-8799-8e8ef2bb8e23","2936196","FMNH","Fossil Invertebrates","PE 77364","Leptaena","","","probably Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8eab52e5-f0cc-4bc7-8c0d-1f479b3569c8","2275974","FMNH","Fossil Invertebrates","PE 55068","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 134","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"31f3af68-129e-4545-ab5b-fa9fd4d46123","2275968","FMNH","Fossil Invertebrates","PE 55065","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 101","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"8f2b808f-3dd1-4ff2-b0ab-37b8682e5de1","2949441","FMNH","Fossil Invertebrates","PE 78061","Orthis","","","near Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3e73944b-fc75-4d5b-b1d8-f64512105005","2949516","FMNH","Fossil Invertebrates","PE 78112","Pentamerus","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"13b4fd2f-c8d4-4a38-a109-5254ac7eb2c9","2919010","FMNH","Fossil Invertebrates","PE 76776","Atrypa reticularis Fenton, 1918","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"79aecb30-6fe4-44d6-96dc-f8e6bc425008","2945777","FMNH","Fossil Invertebrates","PE 77729","Lissocoelina pergibbosa","","","8 miles south of Dubuque","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"a6526e27-0b5e-4f94-969c-301f40d53b81","2938071","FMNH","Fossil Invertebrates","UC 7362","Gypidula nucleus Hall & Whitfield","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ec4a0d5a-72ba-4e29-a71e-8a1acf613c46","2946701","FMNH","Fossil Invertebrates","P 114785","Meristina oblata Hall, 1852","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"e8430e5c-506d-4497-b573-ea304b857162","2918314","FMNH","Fossil Invertebrates","P 17484","Atrypa reticularis Fenton, 1918","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ead13c1b-7434-48ba-aa01-1701d55e4b3a","2946791","FMNH","Fossil Invertebrates","UC 7325","Meristina","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ff1c8af9-4806-4399-98e1-1c98bdffc244","2957126","FMNH","Fossil Invertebrates","P 21304","Pentamerus oblongus cylindricus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"e7fa2ca9-31fe-46f9-b829-18ac97fff57e","2957203","FMNH","Fossil Invertebrates","UC 7370","Pentamerus oblongus cylindricus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"846a2840-2cdf-4bcc-8efe-9da84357c575","2952149","FMNH","Fossil Invertebrates","UC 28059","Orthis flabellites Foerste, 1889","","","","","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"5f6918cd-6c24-4bdc-9757-9337b7e45239","2953355","FMNH","Fossil Invertebrates","PE 7447","Pentamerus","","","","","","","","","Silurian","Silurian","","Niagaran"
"a3a767d0-fb8a-4db7-909e-3ae450ce8453","2957221","FMNH","Fossil Invertebrates","UC 7376","Pentamerus oblongus (Sowerby, 1839)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"8b3d7dc1-9046-4f1d-b536-da939a0104b5","2925786","FMNH","Fossil Invertebrates","PE 76966","Conchidium","","","Brought down to Railroad","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"47b1bc8f-5313-46eb-9ed8-f4da9720ff85","2920995","FMNH","Fossil Invertebrates","UC 37485","Atrypa marginalis (Dalman, 1828)","","","Klinteberg","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"38f7077f-5379-49e4-b249-9d9cd82cdf98","2927098","FMNH","Fossil Invertebrates","UC 13689","Conchidium biloculare (Hsinger, 1799)","","","Klinteberg","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"bfbe1a92-428d-4bab-8cde-526c6941bb6e","2930752","FMNH","Fossil Invertebrates","UC 37451","Conchidium tenuistriatus","","","F�r�","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"3f2d64e2-f310-4d9b-a760-49f2d440083c","2945205","FMNH","Fossil Invertebrates","UC 17933","Leptaena rhomboidalis","","","Burgsvik","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"183e68ca-51cd-4492-bd3f-63c8deb4bd17","2936346","FMNH","Fossil Invertebrates","P 6695","Gypidula galeata (Dalman, 1828)","","","Frojel","Sweden","Gothland","","","","Silurian","Silurian","","Niagaran"
"84a39585-fe45-4bad-bbe9-d055a2a5122b","2918803","FMNH","Fossil Invertebrates","UC 37455","Atrypa cordata","","","Frojel","Sweden","Gothland","","","","Silurian","Silurian","","Niagaran"
