"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6400ddd9-1e9c-4207-b677-49d4bb69da3b","3157745","FMNH","Fossil Invertebrates","UC 59637","Rhipidomella hybrida (Sowerby, 1839)","","","","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"cc9449ed-8e18-42bc-942b-fb7d589cc964","3159043","FMNH","Fossil Invertebrates","UC 59954","Rhynchonella","","","Albany","United States of America","New York","","","","Silurian","Silurian","",""
"5a65dd75-b09a-469b-a023-431782f65662","2476172","FMNH","Fossil Invertebrates","UC 59615","Chonetes coronatus Hall, 1857","","","Missouri","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"8646c9cc-f20b-4239-8697-5d28f52898df","3158883","FMNH","Fossil Invertebrates","PE 80397","Rhynchonella","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","",""
"2b793421-ffbc-48ff-ba24-543e075ab05c","3161235","FMNH","Fossil Invertebrates","UC 59635","Spirifer","","","Saint Louis","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"63fd1f2b-1834-4a3b-89bc-57f01a00826a","3158400","FMNH","Fossil Invertebrates","PE 80335","Rhynchonella","","","Waukesha","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e9da873c-312c-406f-9d38-3de70afea7dc","3168488","FMNH","Fossil Invertebrates","UC 32320","Triplesia ortoni (Meek, 1872)","","","Dayton","United States of America","Ohio","","","","Silurian","Silurian","Clinton",""
"38c3df23-88e6-4c48-93ce-a3792f6639bb","3157639","FMNH","Fossil Invertebrates","PE 80256","Retzia evax Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0e3183d9-d512-41e5-ab38-424805aecc01","3158249","FMNH","Fossil Invertebrates","PE 80326","Rhynchonella acinus (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cb9652ce-8dbf-483f-b42e-5b422300017f","3159693","FMNH","Fossil Invertebrates","PE 80554","Stegerhynchus whitei","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e4094bbe-d0a8-41fe-ad56-ee75e220e17a","3161268","FMNH","Fossil Invertebrates","PE 80640","Spirifer","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"67f43ed9-fc81-42cf-a096-a8e5c477795e","3158634","FMNH","Fossil Invertebrates","PE 80368","Rhynchonella neglecta (Hall, 1852)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"79d0e622-0722-411e-955e-1ef80b4d06c4","3156225","FMNH","Fossil Invertebrates","PE 80022","Pentamerus","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6f67a7c6-581d-4d75-9ca1-9d9c085decd4","3158387","FMNH","Fossil Invertebrates","PE 80334","Rhynchonella","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"68269ad2-63eb-457e-8c40-1bcb6b72c14e","3157611","FMNH","Fossil Invertebrates","PE 80242","Retzia","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"12c91604-e8ed-4f4f-adaa-4795d3bf5f42","3159189","FMNH","Fossil Invertebrates","UC 2526","Rhynchotreta","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0b38ef43-30ae-4f8f-b5ae-8676d69887f5","3157673","FMNH","Fossil Invertebrates","PE 80274","Rhynchospira","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0aed72a5-4346-481e-91d1-4fd625cc83c4","3158453","FMNH","Fossil Invertebrates","UC 56448","Rhynchonella","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"575add44-37ec-4218-b5ea-c01a0f0087fd","3164640","FMNH","Fossil Invertebrates","PE 80744","Spirifer niagarensis","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"9820c141-59fc-4322-b3ce-a6a58d184007","3158668","FMNH","Fossil Invertebrates","UC 56440","Rhynchonella neglecta (Hall, 1852)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a55e06fe-8eb6-4bf7-9107-8cf45dfb9cfe","3159282","FMNH","Fossil Invertebrates","PE 80519","Rhynchotreta cunneata (Dalman, 1828)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"036e7a2b-c874-4464-9a18-c934b9ba8d2b","3169702","FMNH","Fossil Invertebrates","UC 56123","Whitfieldella nitida (Hall, 1843)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"c0de8a9a-94c7-44cb-a099-012583fea366","3161209","FMNH","Fossil Invertebrates","UC 56224","Spirifer","","","Erie Canal","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite","Niagaran"
