"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"675f4d48-1119-4ef1-b6ae-3a7480810240","2301370","FMNH","Paleobotany","PP 49382","Linopteris neuropteroides Geinitz","","A. C. Noe","Mine #9","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"43510388-0a1c-4f34-8356-e8229c0c8ec9","2301642","FMNH","Paleobotany","PP 49642","Mariopteris nervosa (Brongniart) Zeiller","","","Amax Coal Company, Minnehaha Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"7454403d-2d72-49c3-831a-2be013060b27","2290844","FMNH","Paleobotany","PP 33685 (2)","Laveineopteris rarinervis (Bunbury) Cleal","","G. Condie","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06fab0e4-51bd-4027-8ea6-0172e1872a68","2290849","FMNH","Paleobotany","PP 33685 (3)","Laveineopteris rarinervis (Bunbury) Cleal","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cf2c998-b5f8-40c2-aede-92026a44a608","2265693","FMNH","Paleobotany","PP 23470","Dolerotheca Halle","","","Berryville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon","Kasimovian / Missourian"
"296f7bab-a41c-4849-bc3b-bbd87db64699","2285886","FMNH","Paleobotany","PP 38149","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","1 1/4 miles west of Carterville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f62ed3f7-5fe3-4c64-a253-ff5057170b26","2285888","FMNH","Paleobotany","PP 38150","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","1 1/4 miles west of Carterville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3480bc5-e90e-40fb-8e0d-a5305d368d3f","2285890","FMNH","Paleobotany","PP 38151","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","1 1/4 miles west of Carterville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"344eca59-dcf3-44d5-9bfa-be93752045f1","2306276","FMNH","Paleobotany","UC 40262","Rhabdocarpus multistriatus","","R. D. Lacoe","L.V. Coal Company, Heidelburg shaft","United States of America","Pennsylvania","","","","Pennsylvanian","Pennsylvanian","",""
"ec7c830c-19bc-45b6-afd0-b71ed7d05012","2306288","FMNH","Paleobotany","UC 40274","Trigonocarpus starkianus","","R. D. Lacoe","L.V. Coal Company, Heidelburg shaft","United States of America","Pennsylvania","","","","Pennsylvanian","Pennsylvanian","",""
"523efe67-1307-438d-8b6e-9ae4d499b937","2286046","FMNH","Paleobotany","PP 38229","Cyclopteris Schrad. ex Gray","","","Strip mine 1 mile east of Henryetta","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"dabedb16-a4d7-4252-8bd4-f26b7b8372e7","2301681","FMNH","Paleobotany","PP 49680","Linopteris neuropteroides Geinitz","","","Peabody Coal Company, Hawthorn Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Petersburg","Moscovian / Desmoinesian"
"fa4bcea4-4dcb-4dd9-866d-fbd4df91d20d","3861778","FMNH","Paleobotany","PP 58292","Mariopteris nervosa (Brongniart) Zeiller","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e25d4f98-b274-4d18-a09e-bde5b1cfebae","3861284","FMNH","Paleobotany","PP 58249","Mariopteris wilmingtonense Langford","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc0a8d7a-8ca7-4bd5-ac12-84a6f3f29043","3861246","FMNH","Paleobotany","PP 58245","Eusphenopteris obtusiloba (Brongniart) Novik","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efdc87ad-7a35-4597-aa3f-aaa9187e4d45","3860891","FMNH","Paleobotany","PP 58189","Alethopteris serlii (Brongniart) G�ppert","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e636bd9e-17ed-46ee-a96a-ef0b76d33480","3859643","FMNH","Paleobotany","PP 58048","Cyclopteris orbicularis (Brongniart) Cleal & Shute","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d426d91-4ab4-4180-b390-dd45847d4ebc","3860969","FMNH","Paleobotany","PP 58210","Laveineopteris rarinervis (Bunbury) Cleal","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2bd89e7b-cbb0-42b1-8ffc-b18a6cd08e24","3861276","FMNH","Paleobotany","PP 58248","Mariopteris nervosa (Brongniart) Zeiller","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b46f1f2-c0cb-4637-80d2-bfbce4602d67","3860649","FMNH","Paleobotany","PP 58138","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7ac4d02a-6764-4dde-a615-cc7bd6340572","3860132","FMNH","Paleobotany","PP 58090","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9639184a-e773-45ab-9217-ff9192586c91","3860279","FMNH","Paleobotany","PP 58101","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4734038-a66e-408f-8bd8-13dce5b0f58b","3859782","FMNH","Paleobotany","PP 58060","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b40606a-1f42-4479-a987-1b71b66ae9bd","3859829","FMNH","Paleobotany","PP 58066","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f32ef92-cb4e-4d74-b7aa-fbf8abd6372a","3860304","FMNH","Paleobotany","PP 58103","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7410ab90-b2d2-4a39-a11b-a322bae92880","3860620","FMNH","Paleobotany","PP 58128","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1cca8b1b-e371-4da3-a3ab-9f6af6ef34fc","3860635","FMNH","Paleobotany","PP 58130","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0408d92f-a8f1-4e7b-85fb-c334b2c957b8","3860638","FMNH","Paleobotany","PP 58133","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0df6839-a17c-422c-b767-5d6bc773bf2c","3860640","FMNH","Paleobotany","PP 58135","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e30852b3-0b36-4432-9337-b35dda9c24c8","3860419","FMNH","Paleobotany","PP 58107","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1fb0b71-f674-4e9a-9df6-547a8332a23a","3860478","FMNH","Paleobotany","PP 58113","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a3c1bab2-81cd-4f36-967d-b80b11f7893b","3860558","FMNH","Paleobotany","PP 58121","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9897ac7e-a504-43ba-98f8-abd38729132b","3860572","FMNH","Paleobotany","PP 58122","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"180de57d-1495-4d74-bdd9-0092d08a3c1e","3861503","FMNH","Paleobotany","PP 58284","Reticulopteris muensterii","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d53ab63d-0ee2-45e0-86ad-ec5f6df7722b","3860904","FMNH","Paleobotany","PP 58192","Reticulopteris muensterii","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b1c4eef3-93c5-4ec2-ad50-a833fb7a13f2","3888562","FMNH","Paleobotany","PP 58491","Crossotheca sagittata (Lesquereux) Sellards","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
