"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"da81cfef-0888-4a70-92fa-f5a37733ad3a","3053045","FMNH","Fossil Invertebrates","P 8186","Dalmanella elegantula (Dalman, 1828)","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"34d842b1-ab6b-4dfc-9315-81d955bae7e7","3158764","FMNH","Fossil Invertebrates","P 8192","Rhynchonella","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"46241243-7e92-45ce-bd0c-5ebc2509883c","3169852","FMNH","Fossil Invertebrates","P 8193","Whitfieldella nitida (Hall, 1843)","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b6b74410-4abe-4af6-b414-03f3861de049","3169904","FMNH","Fossil Invertebrates","P 8194","Whitfieldella nitida (Hall, 1843)","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"4bc39375-ca4d-49ab-b5b2-07b531582be9","3166066","FMNH","Fossil Invertebrates","P 8233","Spirifer","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a0bce49c-be89-4f00-b4e0-3bfa2ec8c97e","3166021","FMNH","Fossil Invertebrates","P 8232","Spirifer niagarensis","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"e43dbff1-6792-490d-9421-e87620a8bdd8","3158674","FMNH","Fossil Invertebrates","P 8218","Rhynchonella neglecta (Hall, 1852)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"ba9ea87c-fa53-4309-9cab-41cec1dce454","3170069","FMNH","Fossil Invertebrates","P 8216","Whitfieldella nitida (Hall, 1843)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"fa06774f-dfa2-4a97-9ca6-3e3537ffaf8b","3166023","FMNH","Fossil Invertebrates","P 8260","Spirifer niagarensis","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"02327a45-2285-4954-bfe7-cafbcb83a34c","3168441","FMNH","Fossil Invertebrates","P 8221","Trematospira camura Hall, 1852","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"39bb6256-254a-4afe-801b-a528c1950f91","3166017","FMNH","Fossil Invertebrates","P 8155","Spirifer niagarensis","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"6d9958d3-a759-4495-bffb-c3d587c4388f","3169798","FMNH","Fossil Invertebrates","P 6735","Whitfieldella nitida (Hall, 1843)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"28ae854e-ebce-4ba1-8c97-0a8e89fbf68e","3169841","FMNH","Fossil Invertebrates","P 8145","Whitfieldella nitida (Hall, 1843)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"349a8035-5699-465f-8ce6-b356e438a32d","3169831","FMNH","Fossil Invertebrates","P 8146","Whitfieldella nitida (Hall, 1843)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"6a46de67-22ae-4c65-b189-02559769c3f4","3166315","FMNH","Fossil Invertebrates","P 16555","Stricklandinia","","","Drummond","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"75853293-43ae-4e58-aa02-0f2d3893c369","2847470","FMNH","Fossil Invertebrates","P 8511","Byrozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"ac9fd579-805b-4c47-b667-8c49e34d4f03","3151278","FMNH","Fossil Invertebrates","P 8198","Streptelasma calicula (Hall, 1852)","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"87b3f620-ae34-4012-ac64-a28f2785c2df","2288586","FMNH","Fossil Invertebrates","PE 53553","Crinoidea","","","Lemont Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"1cded9df-eb01-4252-b2eb-ff3d529f7212","2948632","FMNH","Fossil Invertebrates","P 8206","Myelodactylus","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"44287ba6-5cea-4be2-8620-507a59985217","2948634","FMNH","Fossil Invertebrates","P 8258","Crinoidea","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"e6fd4a0f-cfb3-41a2-a0d8-de1d66011acc","2948622","FMNH","Fossil Invertebrates","P 8178","Crinoidea","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"913d69d0-8006-4bcf-9f5a-70e3f753f47f","2948615","FMNH","Fossil Invertebrates","P 8166","Crinoidea","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"d3636584-7e70-4d72-a401-4c5e44659f1e","2922784","FMNH","Fossil Invertebrates","P 6773","Gyroceras eryx Hall, 1879","","","Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
