"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8d3b95c7-6db5-413c-aa66-f4585e4ee909","2213143","FMNH","Fossil Invertebrates","UC 25165","Kaskia chesterensis Weller, 1936","","S. Weller","along the stream and dirt road, 1�  miles south of Marigold, Renault Quadrangle","United States of America","Illinois","","","","Mississippian","Mississippian","Haney Limestone",""
"283d28d4-ef1d-4fc1-9071-0bb7cff935ba","2213189","FMNH","Fossil Invertebrates","UC 30419","Kaskia chesterensis Weller, 1936","","S. Weller","2 1/2 miles Southeast of Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"4e0cb485-9fb9-43a2-b998-a55dfe2075ce","2284450","FMNH","Fossil Invertebrates","UC 51966","Richterella snakedenensis Hessler, 1965","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5247d958-82a7-40fb-8296-3faa7b8a7f05","2213776","FMNH","Fossil Invertebrates","UC 51926","Breviphillipsia semiteretis Hessler, 1963","","Clark","S. Weller station 5 (see Clark, 1952), main quarry level, Marblehead Quarry","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"3709d79e-bda3-484a-9745-82e20c89171b","2284141","FMNH","Fossil Invertebrates","UC 48313","Paladin mucronatus (Girty, 1910)","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"c1ed651d-c521-454b-a0b2-5904d395f276","2212905","FMNH","Fossil Invertebrates","UC 51901","Proetides colemani Hessler, 1962","","Hessler","In creek bed next to road approaching Easely","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"4eb5cf15-bd66-4193-945f-39ccaf2eda04","2213034","FMNH","Fossil Invertebrates","UC 4987","Phillipsia","","S. Weller","S. Weller locality 2A","United States of America","Arkansas","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"14ef3fff-809d-4bee-8ee2-3c1ef6e6ca42","2284446","FMNH","Fossil Invertebrates","UC 51933","Richterella snakedenensis Hessler, 1965","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"cc22482d-ebff-4035-8725-b85042eebcb6","2212898","FMNH","Fossil Invertebrates","UC 51967","Proetides insignis (Winchell, 1863)","","Hessler and by J. M. Weller","about 900 feet up first tributary upstream from ""Snake Den,"" on Little Fabius Ri","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"86614978-d819-4e7b-a43e-971bb9360241","2284448","FMNH","Fossil Invertebrates","UC 51965","Richterella snakedenensis Hessler, 1965","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"2d3db5f8-80d7-47b7-8118-ede18f1d3165","2239259","FMNH","Fossil Invertebrates","UC 51417","Breviphillipsia sampsoni (Vogdes, 1888)","","","Hall locality no. 395, Burbank, Medina County, Ohio","United States of America","Ohio","","","","Mississippian","Mississippian","Cuyahoga",""
"6077c45a-779c-4aa6-9ea0-6eb5edcbeaee","2284935","FMNH","Fossil Invertebrates","UC 51973","Trilobita","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
