"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"97a5da0d-571f-4b35-ab02-80499ce3c12c","4627088","FMNH","Fossil Invertebrates","UC 59524","Crinoidea","","","Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"243a8712-2ac7-4e44-b53e-55bb23c25e2e","4625326","FMNH","Fossil Invertebrates","P 17597","Megistocrinus abnormis","","","Louisville","United States of America","Kentucky","38.2542","-85.7594","","Devonian","Devonian","",""
"e52416f4-f11e-4bc7-97a8-6f34f33e87bd","4622086","FMNH","Fossil Invertebrates","UC 19065","Heteroschisma","","","Charleston","United States of America","Indiana","","","","Devonian","Devonian","",""
"6edacabf-d515-431f-bbe6-920faff64736","2238702","FMNH","Fossil Invertebrates","UC 6092","Dolatocrinus dispar Miller & Gurley","","Gurley","Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"bcb8da11-f9c2-424b-aadb-3f7dba532283","4628017","FMNH","Fossil Invertebrates","PE 95945","Crinoidea","","","New York","United States of America","New York","43","-75","","Devonian","Devonian","",""
"127a1e1a-fd74-439a-a11a-bc80a7b36e87","4627089","FMNH","Fossil Invertebrates","UC 56255","Crinoidea","","","New York","United States of America","New York","43","-75","","Devonian","Devonian","Onondaga Limestone",""
"1852cbf1-afbd-470a-96a3-38727579f529","4628061","FMNH","Fossil Invertebrates","PE 95957","Crinoidea","","","New York","United States of America","New York","43","-75","","Devonian","Devonian","",""
"647f7e7d-0ab4-4bd4-927b-0d30c3d13ddb","2288203","FMNH","Fossil Invertebrates","PE 54604","Platycrinites (Meek & Worthen, 1865)","","","Partridge Point","United States of America","Michigan","","","","Devonian","Devonian","",""
"25806a17-4684-44c3-89b4-cba6373648c9","4628046","FMNH","Fossil Invertebrates","PE 95953","Crinoidea","","","New York","United States of America","New York","43","-75","","Devonian","Devonian","Chemung",""
"19682d10-7782-4482-ab60-c8ddcef80ff5","4627804","FMNH","Fossil Invertebrates","PE 95290","Crinoidea","","","New York","United States of America","New York","43","-75","","Devonian","Devonian","",""
"077af1b7-9d5c-488b-9d19-b603a5de6026","4628681","FMNH","Fossil Invertebrates","PE 95989","Arachnocrinus bulbosus (Hall, 1862)","","","","","","","","","Devonian","Devonian","Onondaga","Eifelian"
"f4648aaf-56ae-433f-95ba-9c24e55b1dfe","4628673","FMNH","Fossil Invertebrates","PE 95987","Crinoidea","","","Cortland","United States of America","New York","42.595","-76.0703","","Devonian","Devonian","Chemung",""
"68a88d4d-95d4-4fc9-a2a9-f824574325fb","4628679","FMNH","Fossil Invertebrates","PE 95988","Schultzicrinus typus Springer, 1911","","","","","","","","","Devonian","Devonian","Onondaga","Eifelian"
"087151c3-0fff-40e5-b601-58b3de2d68ca","4628795","FMNH","Fossil Invertebrates","PE 95999","Crinoidea","","","Kashong Conservation Area","United States of America","New York","","","","Devonian","Devonian","Ludlowville",""
"9e09a226-560a-4f5c-a0b2-72c41b2a8d13","4627260","FMNH","Fossil Invertebrates","PE 95261","Crinoidea","","","Burlington","United States of America","Iowa","","","","Devonian","Devonian","Burlington Limestone",""
"0bdf1067-d894-4acb-bb25-6711000bdbf3","4627951","FMNH","Fossil Invertebrates","PE 95919","Crinoidea","","","Schoharie Co","United States of America","New York","42.6022","-74.4367","","Devonian","Devonian","Cobleskill Limestone",""
"b1db4c16-bbb2-42f5-bab1-f0bca0358831","4628002","FMNH","Fossil Invertebrates","PE 95937","Crinoidea","","","Schoharie Co","United States of America","New York","42.6022","-74.4367","","Devonian","Devonian","",""
"01429441-d67b-4034-8aea-65ae3c0a4f12","4628006","FMNH","Fossil Invertebrates","PE 95940","Crinoidea","","","Schoharie Co","United States of America","New York","42.6022","-74.4367","","Devonian","Devonian","",""
"90fe3a3c-050c-4550-9c5e-fc00e4b03050","4628066","FMNH","Fossil Invertebrates","PE 95959","Crinoidea","","","Schoharie Co","United States of America","New York","42.6022","-74.4367","","Devonian","Devonian","",""
"9724d1ae-fe33-4c97-8fdb-78ba7842c241","4628685","FMNH","Fossil Invertebrates","PE 95990","Crinoidea","","","","","","","","","Devonian","Devonian","Corniferous Limstone",""
"112af4a4-d304-48ed-bc53-09cc62512537","4622186","FMNH","Fossil Invertebrates","UC 2994","Elaeacrinus verneuili Roemer, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"4b758234-5860-41a5-9b8e-75c891936431","4627946","FMNH","Fossil Invertebrates","PE 95915","Crinoidea","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"e127da4b-e4d2-4584-8792-f74d64df2790","4628155","FMNH","Fossil Invertebrates","PE 95979","Crinoidea","","","Cayuga Lake, Hoton's Landing","United States of America","New York","","","","Devonian","Devonian","",""
"4fe94e74-5cd2-4d86-8e84-7bdefd0fbaeb","4622470","FMNH","Fossil Invertebrates","P 19747","Nucleocrinus verneuili (Troost)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"88642c9a-1584-456c-be35-cc5d960f0261","4622498","FMNH","Fossil Invertebrates","UC 2994 a","Nucleocrinus verneuili (Troost)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","","Onondagan"
"28cba3a9-0a09-4757-b3d7-9494ee567d94","4622504","FMNH","Fossil Invertebrates","UC 19057 a","Nucleocrinus verneuili (Troost)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","","Onondagan"
"a61318ec-fe55-4178-9b3e-7c20c13b69e0","4627968","FMNH","Fossil Invertebrates","PE 95928","Crinoidea","","","Blenheim","United States of America","New York","","","","Devonian","Devonian","",""
"0dc1cd45-13b2-4d98-9257-4ff8ffdc56f7","4627235","FMNH","Fossil Invertebrates","PE 95250","Crinoidea","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"cf9f9f73-b02e-4024-ab85-bedcfc9300e0","4622512","FMNH","Fossil Invertebrates","UC 2033 a","Elaeacrinus verneuili Roemer, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"07318788-3bc7-457b-bdd0-3a84539f4b12","4628787","FMNH","Fossil Invertebrates","PE 95998","Crinoidea","","","Kashong Conservation Area","United States of America","New York","","","","Devonian","Devonian","Ludlowville",""
"ee8fa01c-0d25-49f0-be33-25c18f31c3d9","4625042","FMNH","Fossil Invertebrates","UC 29858","Dolatocrinus grandis Miller & Gurley, 1894","","","Charlestown","United States of America","Indiana","","","","Devonian","Devonian","Sellersburg Limestone",""
"c3a591ee-96fd-4477-a78d-25985c737866","4627175","FMNH","Fossil Invertebrates","PE 95234","Crinoidea","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"4630bf15-a5f0-4df4-a792-8994513c596b","2288000","FMNH","Fossil Invertebrates","PE 54575","Gennaeocrinus cassedayi","","","","","","","","","Devonian","Devonian","",""
"a147fce7-8481-4717-bb24-56abcbbea43d","2288002","FMNH","Fossil Invertebrates","PE 54576","Gennaeocrinus cassedayi","","","","","","","","","Devonian","Devonian","",""
"0cfa5615-545b-4390-891d-b7c4b0665ed9","2287831","FMNH","Fossil Invertebrates","PE 54566","Dolatocrinus spinosus Miller","","","","","","","","","Devonian","Devonian","",""
"33c78442-9a7b-4f3d-a3a0-687274680e83","2287998","FMNH","Fossil Invertebrates","PE 54569","Gennaeocrinus cassedayi","","","","","","","","","Devonian","Devonian","",""
"d7ffea0e-55d7-4e31-95dd-9955861891d2","2239204","FMNH","Fossil Invertebrates","PE 54565","Dolatocrinus glyptus Hall","","Hall","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"f0652fec-5c47-4808-95da-d3696fc947d5","4624544","FMNH","Fossil Invertebrates","P 19512","Dolatocrinus depressus Greene, 1898","","","near Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"e4ffb885-58cf-4b0c-8b35-fbb8de53d8e9","4624547","FMNH","Fossil Invertebrates","P 19519","Dolatocrinus bellulus Miller & Gurley, 1895","","","near Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"26b91781-1c4e-43bc-92f8-4ef37031dd0a","4624548","FMNH","Fossil Invertebrates","P 19523","Dolatocrinus bellulus Miller & Gurley, 1895","","","near Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"03d87db6-b47f-4019-9387-c2ecedbc3b81","4625094","FMNH","Fossil Invertebrates","P 19503","Dolatocrinus vasculum Miller & Gurley, 1895","","","near Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"99356f0a-cf6f-48eb-b7ef-c9837fa398dc","4627223","FMNH","Fossil Invertebrates","PE 95246","Megistocrinus","","","near Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"a8fae03b-2aad-4e7f-9a7c-e4f06d2717eb","4626720","FMNH","Fossil Invertebrates","P 19225","Megistocrinus spinulosus Lyon, 1861","","","probably Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"4c4535b8-786e-41ce-b9ac-8b760fd89190","4627966","FMNH","Fossil Invertebrates","PE 95927","Crinoidea","","","near Rondout","United States of America","New York","","","","Devonian","Devonian","Schoharie Grit",""
"8475ee58-da04-4217-973b-2c5a751e14e2","4628976","FMNH","Fossil Invertebrates","PE 96023","Crinoidea","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"230b3022-4fd1-466b-b279-beed06247779","4628146","FMNH","Fossil Invertebrates","PE 95973","Crinoidea","","","Phelps Quarry","United States of America","Michigan","","","","Devonian","Devonian","",""
"f4c1b933-1f59-4fa2-ac05-a89e187164b1","2288123","FMNH","Fossil Invertebrates","PE 54591","Megistocrinus","","","","","","","","","Devonian","Devonian","",""
"da5797ee-acb1-400d-8ca9-cc15e94c4307","2285919","FMNH","Fossil Invertebrates","PE 54610","Heteroschisma gracile","","","Partridge Point","United States of America","Michigan","","","","Devonian","Devonian","",""
"d34fb5ca-fd97-4268-a5cf-e19858c2a571","2288113","FMNH","Fossil Invertebrates","PE 54600","Megistocrinus rugosus Lyon & Casseday, 1859","","","","","","","","","Devonian","Devonian","",""
"a120892f-b314-4506-b371-2dbf0cac76ac","2288101","FMNH","Fossil Invertebrates","PE 54592","Megistocrinus concavus","","","Partridge Point","United States of America","Michigan","","","","Devonian","Devonian","",""
"7816ee70-f0a2-47be-a1f2-b543293defcc","2287821","FMNH","Fossil Invertebrates","PE 54559","Dolatocrinus","","","","","","","","","Devonian","Devonian","",""
"bfa3f83d-f1c7-4aa8-a74c-d96be3e40faa","2288121","FMNH","Fossil Invertebrates","PE 54590","Megistocrinus","","","","","","","","","Devonian","Devonian","",""
"c40e35f6-be20-4068-8510-5473d9cb3aaf","2238703","FMNH","Fossil Invertebrates","UC 6088","Dolatocrinus stellifer Miller & Gurley","","Gurley","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","",""
"eb1defd8-ec51-448e-9b70-11d285edd185","2269610","FMNH","Fossil Invertebrates","PE 56202","Strobilocystites","","Sadlick","about 1 mile Southwest of Palo, in old quarry","United States of America","Iowa","","","","Devonian","Devonian","Cedar Valley Limestone",""
"64c4bf7a-7286-4e4a-bd72-71f3c0b34648","4627736","FMNH","Fossil Invertebrates","PE 95278","Crinoidea","","","Bowen Creek","United States of America","New York","","","","Devonian","Devonian","Moscow Shale",""
"4a4dc161-c848-4ca9-9e3c-3a617ff2f439","2287825","FMNH","Fossil Invertebrates","PE 54561","Dolatocrinus","","","","","","","","","Devonian","Devonian","",""
"50965214-1bf0-4971-a511-e7ed609c63fe","4622571","FMNH","Fossil Invertebrates","UC 57351","Lepocrinites gebhardi Hall, 1843","","","Hall locality 210, ""Cumberland, Maryland""","United States of America","Maryland","","","","Devonian","Devonian","",""
"840d8791-17ca-4d6c-afba-42eb8242ff11","2287837","FMNH","Fossil Invertebrates","PE 54567","Dolatocrinus troosti Hall","","","","","","","","","Devonian","Devonian","",""
"d1887bfe-15f2-4964-8dfd-e11f2d718dce","4624532","FMNH","Fossil Invertebrates","P 19526","Dolatocrinus bellarugosus Miller & Gurley, 1896","","","Bear Grass Creek, near Jonesville","United States of America","Kentucky","","","","Devonian","Devonian","",""
"af8ae512-cfd8-4541-b558-a30a76159c0c","2288920","FMNH","Fossil Invertebrates","UC 31923","Xenocidaris americana Thomas","","","","","","","","","Devonian","Devonian","Lime Creek","Frasnian"
