"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1a249624-97ab-4db4-ba85-a3c30c95b195","2310024","FMNH","Fossil Invertebrates","P 1505","Brachiopoda","","","New South Wales (NSW)","Australia","New South Wales (NSW)","-15","153.5","","","","",""
"dafa9851-cfb8-44df-868b-39249fd69168","2276549","FMNH","Fossil Invertebrates","PE 55508","Kitakamithyris","","W. Sadlick","Yarrol Basin","Australia","Queensland","","","","Mississippian","Mississippian","Branch Creek",""
"81bc5d63-7acc-4368-9ddc-adf108b91ad0","2276429","FMNH","Fossil Invertebrates","PE 55630","Spirifer","","W. Sadlick","Yarrol Basin","Australia","Queensland","","","","Mississippian","Mississippian","Branch Creek",""
"971d4a61-58c6-4ab4-a45d-2a80c282ebd1","2276439","FMNH","Fossil Invertebrates","PE 55342","Alispirifer","","W. Sadlick","Yarrol Basin","Australia","Queensland","","","","Mississippian","Mississippian","Branch Creek",""
"4d30eb19-288a-4f77-af63-608fb748c1b1","2276441","FMNH","Fossil Invertebrates","PE 55343","Alispirifer","","W. Sadlick","Yarrol Basin","Australia","Queensland","","","","Mississippian","Mississippian","Branch Creek",""
"6333db6c-3f3d-44c8-947a-c70dc3faf49f","2276385","FMNH","Fossil Invertebrates","PE 55344","Amboecilia plenoconvexa","","W. Sadlick","Yarrol Basin","Australia","Queensland","","","","Mississippian","Mississippian","Chainman Shale",""
"ad880004-b9cc-40d6-85df-35b703b97716","2239455","FMNH","Fossil Invertebrates","UC 17956","Spirifer glaber Sowerby, 1844","","","Harper's Hill","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"ee9fe155-14f0-419a-8fa2-b4bf36a2c5c6","2239473","FMNH","Fossil Invertebrates","UC 17954","Spirifer vespertilio Sowerby, 1844","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"da7aa6de-62cc-4f2c-a2ab-d6dda5359fc2","2239454","FMNH","Fossil Invertebrates","UC 17955","Spirifer glaber Sowerby, 1844","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"f071caf5-28b2-4a70-aefa-389386a81e21","2239472","FMNH","Fossil Invertebrates","UC 17953","Spirifer vespertilio Sowerby, 1844","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"950c1fb4-e366-42cb-87b7-51a645789624","2239515","FMNH","Fossil Invertebrates","UC 17957","Terebratula amygdala Dana, 1847","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"a74787cd-f37c-497b-94dc-3091e69024bf","2239453","FMNH","Fossil Invertebrates","UC 17959","Spirifer duodecicostata McCoy, 1847","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"c0c3e2eb-ad9b-4643-93f0-7bea1907e334","4091089","FMNH","Fossil Invertebrates","PE 16348","Leptellina","","","","","","","","","Ordovician","Ordovician","",""
"c27e8d8a-b6af-4e39-87a9-751b4f9e1c77","2298333","FMNH","Fossil Invertebrates","PE 51698 (2)","Sphaerospongia teicherti","","","Western Kimberley District, near North edge of Desert Basin, Napier Range","Australia","Western Australia","-17.0817","124.597","","Devonian","Devonian","",""
"2deaae04-0495-415f-8263-fd9828e735de","2309530","FMNH","Fossil Invertebrates","P  (201055)","Reptilia","","","Northern Territory","Australia","Northern Territory","-15","133","","","","",""
"10f5639d-f2d4-4a97-9fb1-f2d172babbf7","2313220","FMNH","Fossil Invertebrates","P 4603","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"037aa0f2-8346-4f34-acf6-0dfbb349fcbc","2313226","FMNH","Fossil Invertebrates","P 4609","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"eb760903-255e-4f45-8ae1-1c1cde054232","2313221","FMNH","Fossil Invertebrates","P 4604","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"94451dc9-eafe-4423-9e5b-c74d176de6f2","2313223","FMNH","Fossil Invertebrates","P 4606","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"5ff29378-0a98-4aa4-8d8f-527dcd11762c","2313222","FMNH","Fossil Invertebrates","P 4605","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"f8992132-928d-44fe-9069-2c895675b78f","2313224","FMNH","Fossil Invertebrates","P 4607","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"c49cd992-cb5a-4705-9653-f89c674f59eb","2313219","FMNH","Fossil Invertebrates","P 4602","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"fae96c62-20c6-4e65-aa96-0e62e91f4ef2","2313225","FMNH","Fossil Invertebrates","P 4608","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"05d411fb-450d-4a84-a713-9aa5891ef042","2313227","FMNH","Fossil Invertebrates","P 4610","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"8765f360-cd08-48d4-887d-21b4c3b6dd25","2313218","FMNH","Fossil Invertebrates","P 4601","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"169241b0-db66-44f4-ba9d-4f34cfcbc55c","2308892","FMNH","Fossil Invertebrates","P 421","Hydrozoa","","","","","","","","","","","",""
"3bffb593-1261-436b-a3e2-dab44a15e1d9","2308902","FMNH","Fossil Invertebrates","P 431","Hydrozoa","","","","","","","","","","","",""
"e2428edc-a63b-4084-8d48-17973d9b3ba8","2308896","FMNH","Fossil Invertebrates","P 425","Hydrozoa","","","Victoria","Australia","Victoria","-34.25","141.5","","","","",""
